InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
BRUAIR 1 05/03/24;BE6295011025;ISIN;DBFNGR;CFI;EUR;2020-12-22+00:00;5,67;5,67;140,22;140,22
BKO 0 03/12/21;DE0001104750;ISIN;DBFTFB;CFI;EUR;2020-12-17+00:00;0,73;0,73;52,11;52,11
BKO 0 03/12/21;DE0001104750;ISIN;DBFTFB;CFI;EUR;2020-12-23+00:00;19,44;19,44;91,73;91,73
ALVGR 2  5/8  PERP;DE000A289FK7;ISIN;DBVUQB;CFI;EUR;2020-11-10+00:00;0,00;0,00;80,67;80,67
TKAGR 2  7/8  02/22/24;DE000A2TEDB8;ISIN;DTFUGB;CFI;EUR;2020-12-17+00:00;33,98;33,98;157,42;157,42
DB 1  3/4  11/19/30;DE000DL19VS4;ISIN;DTVUGB;CFI;EUR;2020-11-09+00:00;0,00;0,00;168,05;168,05
ESM 0 10/18/22;EU000A1U9985;ISIN;DTFCFB;CFI;EUR;2020-11-12+00:00;23,05;23,05;89,20;89,20
BPCEGP 1  3/8  03/23/26;FR0013323664;ISIN;DTFOFB;CFI;EUR;2020-12-16+00:00;4,31;4,31;91,73;91,73
ORAFP 1  1/4  07/07/27;FR0013506292;ISIN;DTFNFB;CFI;EUR;2020-12-15+00:00;4,14;4,14;179,90;179,90
GTB 0 01/08/21;GR0000203092;ISIN;DYFTXB;CFI;EUR;2020-10-07+00:00;1,41;1,41;46,49;46,49
GTB 0 01/08/21;GR0000203092;ISIN;DYFTXB;CFI;EUR;2020-12-28+00:00;43,31;43,31;80,20;80,20
GTB 0 02/05/21;GR0000204108;ISIN;DYFTXB;CFI;EUR;2020-11-04+00:00;3,08;3,08;160,10;160,10
GTB 0 12/04/20;GR0002204700;ISIN;DYFTXB;CFI;EUR;2020-11-23+00:00;40,23;40,23;281,04;432,00
GTB 0 05/04/21;GR0002210764;ISIN;DYFTXB;CFI;EUR;2020-10-27+00:00;3,03;3,04;91,04;67,06
GTB 0 05/04/21;GR0002210764;ISIN;DYFTXB;CFI;EUR;2020-10-29+00:00;0,68;0,68;55,47;55,47
GTB 0 06/04/21;GR0002211770;ISIN;DYFTXB;CFI;EUR;2020-12-02+00:00;5,18;6,22;94,10;89,22
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2020-12-01+00:00;28,05;30,38;86,43;88,27
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;63,57;63,57;4.232,17;4.232,17
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-10-07+00:00;58,09;58,09;74,88;74,88
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;88,64;88,64;110,93;92,50
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-10-20+00:00;37,82;37,82;62,71;62,71
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-11-05+00:00;47,83;47,83;228,64;228,64
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-11-16+00:00;46,37;46,37;1.855,37;1.855,37
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;43,94;43,94;104,07;104,07
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;32,98;32,98;655,65;655,65
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-11-27+00:00;32,10;32,10;59,22;59,22
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-12-01+00:00;0,59;0,59;292,58;292,58
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-12-04+00:00;47,91;50,29;474,89;187,49
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-11-10+00:00;7,75;7,75;63,94;63,94
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-11-10+00:00;5,87;5,87;104,48;104,48
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-11-12+00:00;42,59;42,59;471,81;471,81
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;39,11;39,11;80,00;98,45
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-12-18+00:00;0,96;0,96;59,96;59,96
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;95,66;95,66;201,56;201,56
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;N/A;N/A;90,29;90,29
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-12-15+00:00;2,72;2,72;253,33;253,33
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;26,29;26,29;4.307,78;4.307,78
