InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
TKAGR 1  7/8  03/06/23;DE000A2YN6V1;ISIN;DTFUGB;CFI;EUR;2019-09-03+00:00;99,97;99,903165;0;0
SPGB 0.6 10/31/29;ES0000012F43;ISIN;DBFTFB;CFI;EUR;2019-09-05+00:00;104,1325;104,1325;0;0
GTB 0 10/11/19;GR0000193962;ISIN;DYFTXB;CFI;EUR;2019-07-10+00:00;99,945;99,946193;99,951;99,942
GTB 0 01/03/20;GR0002191576;ISIN;DYFTXB;CFI;EUR;2019-07-03+00:00;99,888971;99,887578;99,9014;99,884
GTB 0 01/31/20;GR0002193598;ISIN;DYFTXB;CFI;EUR;2019-08-01+00:00;99,9262;99,928508;99,935;99,924
GTB 0 01/31/20;GR0002193598;ISIN;DYFTXB;CFI;EUR;2019-09-23+00:00;99,9025;99,9025;0;0
GTB 0 02/28/20;GR0002194604;ISIN;DYFTXB;CFI;EUR;2019-08-28+00:00;99,9295;99,934381;99,935;99,924
GTB 0 02/28/20;GR0002194604;ISIN;DYFTXB;CFI;EUR;2019-08-28+00:00;99,9295;99,934381;99,935;99,924
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2019-09-26+00:00;99,94;99,94;99,94;99,94
GTB 0 03/13/20;GR0004115417;ISIN;DYFTXB;CFI;EUR;2019-07-09+00:00;99,7225;99,7225;0;0
GTB 0 03/13/20;GR0004115417;ISIN;DYFTXB;CFI;EUR;2019-09-20+00:00;99,873333;99,8725;99,875;99,87
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2019-09-11+00:00;99,7314;99,745152;99,749;99,705
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2019-09-12+00:00;99,7226;99,735658;99,749;99,705
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2019-09-23+00:00;99,8225;99,8225;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;110,72;110,72;110,72;110,72
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;111,005;111,005;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;111,065;111,065;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;109,405;109,408025;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;109,405;109,408025;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;108,74;108,74;108,74;108,74
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;109,25;109,25;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;109,18;109,18;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;109,18;109,18;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;109,1;109,1;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;109,25;109,25;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;109,16;109,16;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;109,82;109,806452;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;109,73;109,669729;109,8;109,66
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;109,916667;109,875485;109,94;109,87
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-20+00:00;110,05;110,05;0;0
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;111,581;111,594597;111,62;111,532
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;110,68;110,681818;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;112,31;112,279393;112,39;112,17
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;112,31;112,279393;112,39;112,17
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-09-17+00:00;112,685;112,681429;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-07-16+00:00;99,838;99,838;99,838;99,838
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;100,156667;100,097714;100,39;99,98
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;100,156667;100,097714;100,39;99,98
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;101,075;101,151402;101,2;100,85
