InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
EDF 4  1/8  PERP;FR0011697010;ISIN;DTFXXB;CFI;EUR;2020-06-29+00:00;102,275;102,275;0;0
RENAUL 1  1/4  06/08/22;FR0012759744;ISIN;DTFUFN;CFI;EUR;2020-05-28+00:00;97,85;97,85;0;0
FRTR 0  3/4  05/25/52;FR0013480613;ISIN;DNFTFN;CFI;EUR;2020-06-22+00:00;104,3035;104,3035;0;0
GTB 0 07/10/20;GR0000199050;ISIN;DYFTXB;CFI;EUR;2020-04-08+00:00;99,933667;99,940814;99,941;99,93
GTB 0 08/07/20;GR0000200064;ISIN;DYFTXB;CFI;EUR;2020-05-06+00:00;99,9322;99,938333;99,941;99,93
GTB 0 10/02/20;GR0002202688;ISIN;DYFTXB;CFI;EUR;2020-04-01+00:00;99,85;99,85;99,85;99,85
GTB 0 10/30/20;GR0002203694;ISIN;DYFTXB;CFI;EUR;2020-04-29+00:00;99,8281;99,837158;99,847;99,82
GTB 0 12/04/20;GR0002204700;ISIN;DYFTXB;CFI;EUR;2020-06-03+00:00;99,882444;99,890589;99,893;99,874
GTB 0 06/11/21;GR0004120466;ISIN;DYFTXB;CFI;EUR;2020-06-10+00:00;99,761;99,782805;99,787;99,749
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;106,018;106,018;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;106,986667;106,98;107;106,96
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;107,7;107,7;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-06-09+00:00;107,95;107,95;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;108,134444;108,240653;108,25;108,1
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;108,05;108,05;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;108,035;108,031669;108,04;108,03
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-06-30+00:00;108,14;108,14;0;0
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;110,76;110,76;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-06-30+00:00;112,345;112,345;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-06-02+00:00;104,17;104,17;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-06-03+00:00;104,19;104,19;0;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-04-15+00:00;99,916;99,916;99,916;99,916
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-05-12+00:00;100,14;100,146667;0;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-05-14+00:00;100,6;100,6;0;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;102;102;102;102
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-05-25+00:00;103,35;103,35;0;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;105,5;105,5;0;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-06-09+00:00;105,6;105,6;0;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;106,255;106,258475;106,26;106,25
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;107,3;107,3;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;114,92;114,92;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-05-13+00:00;112,21;112,21;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;117,5;117,5;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;119,956667;119,955356;120,01;119,93
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;119,4;119,4;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;119,51;119,51;119,51;119,51
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-06-30+00:00;119,82;119,680223;119,89;119,68
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;120,3;120,183333;0;0
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-09+00:00;99,375;99,375;99,375;99,375
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;99,9625;99,825637;100,25;99,75
