InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
ACGB 1  3/4  11/21/20;AU000XCLWAN8;ISIN;DBFTFR;CFI;AUD;2020-02-28+00:00;2020-02-28T13:30:00.000000+00:00;1;0;0;100,82;2020-02-28T14:18:40.000000+00:00;53.434;RFQ or Other;None;Electronic;100,796
DBR 0  1/4  08/15/28;DE0001102457;ISIN;DBFTFB;CFI;EUR;2020-01-23+00:00;2020-01-23T13:30:00.000000+00:00;1;0;0;105,9;2020-01-23T14:59:53.000000+00:00;68.835;RFQ or Other;None;Voice;105,73535
BKO 0 03/11/22;DE0001104792;ISIN;DBFTFB;CFI;EUR;2020-03-30+00:00;2020-03-30T13:30:00.000000+00:00;1;0;0;101,48;2020-03-30T13:41:36.000000+00:00;507.400;RFQ or Other;None;Voice;101,4251
OBL 0 04/17/20 #171;DE0001141711;ISIN;DBFTFB;CFI;EUR;2020-01-17+00:00;2020-01-17T09:30:00.000000+00:00;1;0;1702184,5;100,137;2020-01-17T10:21:14.000000+00:00;851.164;RFQ or Other;None;Electronic;100,13705
DAIGR 1  1/8  08/08/34;DE000A2YNZY4;ISIN;DTFUFB;CFI;EUR;2020-02-13+00:00;2020-02-13T09:30:00.000000+00:00;1;0;0;98,525;2020-02-13T09:56:23.000000+00:00;492.625;RFQ or Other;None;Electronic;98,98815
SPGB 0  1/2  04/30/30;ES0000012F76;ISIN;DBFTFB;CFI;EUR;2020-01-14+00:00;2020-01-14T09:30:00.000000+00:00;1;0;0;99,751;2020-01-14T09:39:51.000000+00:00;1.496.265;RFQ or Other;None;Voice;0
ESMTB 0 04/09/20;EU000A2SB9B8;ISIN;DYZCXB;CFI;EUR;2020-01-07+00:00;2020-01-07T11:30:00.000000+00:00;1;0;0;100,13619;2020-01-07T12:04:42.000000+00:00;1.441.961;RFQ or Other;None;Electronic;100,13095
ESMTB 0 07/23/20;EU000A2SB9C6;ISIN;DYZCXB;CFI;EUR;2020-01-21+00:00;2020-01-21T11:30:00.000000+00:00;1;0;0;100,27602;2020-01-21T13:29:35.000000+00:00;1.804.968;RFQ or Other;None;Electronic;100,262
ESMTB 0 05/07/20;EU000A2SB9D4;ISIN;DYZCXB;CFI;EUR;2020-02-04+00:00;2020-02-04T11:30:00.000000+00:00;1;0;0;100,13681;2020-02-04T12:10:42.000000+00:00;1.351.846;RFQ or Other;None;Electronic;100,13015
ESMTB 0 08/20/20;EU000A2SB9E2;ISIN;DYZCXB;CFI;EUR;2020-02-18+00:00;2020-02-18T11:30:00.000000+00:00;1;0;0;100,27379;2020-02-18T13:17:29.000000+00:00;1.002.737;RFQ or Other;None;Electronic;100,26045
ESMTB 0 06/04/20;EU000A2SB9F9;ISIN;DYZCXB;CFI;EUR;2020-03-03+00:00;2020-03-03T11:30:00.000000+00:00;1;0;0;100,13935;2020-03-03T11:45:10.000000+00:00;3.204.459;RFQ or Other;None;Electronic;100,13165
ESMTB 0 09/24/20;EU000A2SB9G7;ISIN;DYZCXB;CFI;EUR;2020-03-17+00:00;2020-03-17T11:30:00.000000+00:00;1;0;0;100,24499;2020-03-17T12:39:19.000000+00:00;8.059.697;RFQ or Other;None;Electronic;100,256302
AGFRNC 0  3/8  04/30/24;FR0013220902;ISIN;DTFNFB;CFI;EUR;2020-01-23+00:00;2020-01-23T13:30:00.000000+00:00;1;0;0;102,54;2020-01-23T13:41:25.000000+00:00;102.540;RFQ or Other;None;Electronic;102,5162
PEUGOT 1  1/8  09/18/29;FR0013447166;ISIN;DTFNFB;CFI;EUR;2020-01-28+00:00;2020-01-28T09:30:00.000000+00:00;1;0;0;101,8;2020-01-28T11:00:37.000000+00:00;101.800;RFQ or Other;None;Electronic;102,4049
FRTR 0  3/4  05/25/52;FR0013480613;ISIN;DNFTFN;CFI;EUR;2020-01-28+00:00;2020-01-28T13:30:00.000000+00:00;1;0;0;100,619;2020-01-28T15:15:11.000000+00:00;100.619;RFQ or Other;None;Voice;0
BTF 0 12/02/20;FR0125848483;ISIN;DYZXXB;CFI;EUR;2020-03-27+00:00;2020-03-27T11:30:00.000000+00:00;1;0;2509112,604;100,365;2020-03-27T13:01:21.000000+00:00;2.007.300;RFQ or Other;None;Voice;100,3495
GTB 0 01/10/20;GR0000195017;ISIN;DYFTXB;CFI;EUR;2020-01-02+00:00;2020-01-02T11:30:00.000000+00:00;1;0;0;99,99;2020-01-02T12:57:31.000000+00:00;29.997;RFQ or Other;None;Voice;99,9827
GTB 0 04/14/20;GR0000197039;ISIN;DYFTXB;CFI;EUR;2020-03-24+00:00;2020-03-24T11:30:00.000000+00:00;1;0;0;100,004;2020-03-24T11:42:54.000000+00:00;7.000.280;RFQ or Other;None;Electronic;99,97995
GTB 0 05/08/20;GR0000198045;ISIN;DYFTXB;CFI;EUR;2020-03-24+00:00;2020-03-24T11:30:00.000000+00:00;1;0;0;100,01;2020-03-24T11:47:57.000000+00:00;5.000.500;RFQ or Other;None;Electronic;99,990509
GTB 0 04/03/20;GR0002195619;ISIN;DYFTXB;CFI;EUR;2020-01-20+00:00;2020-01-20T09:30:00.000000+00:00;1;0;0;99,97;2020-01-20T09:58:22.000000+00:00;34.989;RFQ or Other;None;Voice;99,9868
