InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
DBR 0  1/4  08/15/28;DE0001102457;ISIN;DBFTFB;CFI;EUR;2019-01-16+00:00;2019-01-16T11:30:00.000000+00:00;1;0;0;100.76;2019-01-16T12:11:47.000000+00:00;1,712,920;RFQ or Other;None;Voice;100.73415
DAIGR 0  5/8  02/27/23;DE000A2RYD83;ISIN;DTFGGB;CFI;EUR;2019-02-20+00:00;2019-02-20T11:30:00.000000+00:00;1;0;0;99.733;2019-02-20T13:08:29.000000+00:00;199,466;RFQ or Other;None;Electronic;0
DAIGR 1  3/8  06/26/26;DE000A2RYD91;ISIN;DTFGGB;CFI;EUR;2019-02-20+00:00;2019-02-20T11:30:00.000000+00:00;1;0;0;99.719;2019-02-20T13:10:02.000000+00:00;997,190;RFQ or Other;None;Electronic;0
SHAEFF 2  7/8  03/26/27;DE000A2YB7B5;ISIN;DTFUGB;CFI;EUR;2019-03-20+00:00;2019-03-20T09:30:00.000000+00:00;1;0;0;101.414;2019-03-20T11:06:12.000000+00:00;69,975;RFQ or Other;None;Electronic;99.475967
DB 6 PERP;DE000DB7XHP3;ISIN;DBVUQB;CFI;EUR;2019-02-26+00:00;2019-02-26T09:30:00.000000+00:00;1;0;0;92.2;2019-02-26T11:29:00.000000+00:00;92,200;RFQ or Other;None;Electronic;91.55575
DB 4  1/2  05/19/26;DE000DL40SR8;ISIN;DTFUFB;CFI;EUR;2019-01-11+00:00;2019-01-11T09:30:00.000000+00:00;1;0;0;99.152;2019-01-11T10:15:42.000000+00:00;99,152;RFQ or Other;None;Electronic;98.8473
SPGB 4.4 10/31/23;ES00000123X3;ISIN;DBFTFB;CFI;EUR;2019-02-19+00:00;2019-02-19T09:30:00.000000+00:00;1;0;0;119.18;2019-02-19T11:23:53.000000+00:00;2,383,600;RFQ or Other;None;Voice;119.22635
EFSF 0.2 01/17/24;EU000A1G0EA8;ISIN;DTFTFB;CFI;EUR;2019-03-07+00:00;2019-03-07T09:30:00.000000+00:00;1;0;0;101.08;2019-03-07T10:14:07.000000+00:00;2,021,600;RFQ or Other;None;Electronic;101.1268
EFSF 0.4 01/26/26;EU000A1G0EB6;ISIN;DTFTFB;CFI;EUR;2019-01-08+00:00;2019-01-08T09:30:00.000000+00:00;1;0;0;99.408;2019-01-08T11:27:34.000000+00:00;4,970,400;RFQ or Other;None;Electronic;99.478104
EFSF 0 04/19/24;EU000A1G0EC4;ISIN;DTFTFB;CFI;EUR;2019-02-12+00:00;2019-02-12T13:30:00.000000+00:00;1;0;0;99.504;2019-02-12T14:08:44.000000+00:00;4,975,200;RFQ or Other;None;Electronic;0
ESMTB 0 07/18/19;EU000A1Z9899;ISIN;DYZCXB;CFI;EUR;2019-01-22+00:00;2019-01-22T11:30:00.000000+00:00;1;0;0;100.25281;2019-01-22T11:36:00.000000+00:00;2,807,078;RFQ or Other;None;Electronic;100.226
ESMTB 0 05/09/19;EU000A1Z9907;ISIN;DYZCXB;CFI;EUR;2019-02-05+00:00;2019-02-05T11:30:00.000000+00:00;1;0;0;100.12454;2019-02-05T12:15:31.000000+00:00;2,402,988;RFQ or Other;None;Electronic;100.1176
ESMTB 0 08/22/19;EU000A1Z9915;ISIN;DYZCXB;CFI;EUR;2019-02-19+00:00;2019-02-19T11:30:00.000000+00:00;1;0;0;100.24641;2019-02-19T11:48:38.000000+00:00;2,105,174;RFQ or Other;None;Electronic;100.23745
ESMTB 0 06/06/19;EU000A1Z9923;ISIN;DYZCXB;CFI;EUR;2019-03-05+00:00;2019-03-05T11:30:00.000000+00:00;1;0;0;100.12469;2019-03-05T11:54:45.000000+00:00;1,802,244;RFQ or Other;None;Electronic;100.11845
ESMTB 0 09/19/19;EU000A1Z9931;ISIN;DYZCXB;CFI;EUR;2019-03-19+00:00;2019-03-19T11:30:00.000000+00:00;1;0;0;100.2499;2019-03-19T11:47:15.000000+00:00;2,105,247;RFQ or Other;None;Electronic;100.23545
FRTR 2  3/4  10/25/27;FR0011317783;ISIN;DBFXXN;CFI;EUR;2019-01-16+00:00;2019-01-16T11:30:00.000000+00:00;1;0;0;119.808;2019-01-16T12:07:40.000000+00:00;1,797,120;RFQ or Other;None;Voice;119.8569
FRTR 1  3/4  05/25/23;FR0011486067;ISIN;DBFXXN;CFI;EUR;2019-02-19+00:00;2019-02-19T09:30:00.000000+00:00;1;0;0;108.51;2019-02-19T11:19:48.000000+00:00;5,425,500;RFQ or Other;None;Voice;108.54785
COFP 4.048 08/05/26;FR0012074284;ISIN;DTFXXB;CFI;EUR;2019-03-28+00:00;2019-03-28T09:30:00.000000+00:00;1;0;0;92.44;2019-03-28T09:38:42.000000+00:00;92,440;RFQ or Other;None;Electronic;92.35815
AGFRNC 0  1/8  04/30/22;FR0013232105;ISIN;DTFXXB;CFI;EUR;2019-01-09+00:00;2019-01-09T11:30:00.000000+00:00;1;0;0;100.452;2019-01-09T12:24:42.000000+00:00;100,452;RFQ or Other;None;Electronic;100.4139
GTB 0 04/12/19;GR0000189929;ISIN;DYFTXB;CFI;EUR;2019-01-09+00:00;2019-01-09T09:30:00.000000+00:00;1;0;0;99.83;2019-01-09T11:00:18.000000+00:00;1,497,450;RFQ or Other;None;Voice;99.800102
