InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
KFW 2.8 02/17/21;AU000KFWHAD7;ISIN;DBFXFR;CFI;AUD;2018-02-12+00:00;56,56;56,56;241,59;241,59
EIB 6 08/06/20;AU3CB0155620;ISIN;DBFXFR;CFI;AUD;2018-02-13+00:00;64,50;64,50;300,96;300,96
NAB 3  1/4  03/24/22;AU3CB0243459;ISIN;DBFXFR;CFI;AUD;2018-02-15+00:00;50,30;50,30;2.860,21;2.860,21
GTB 0 02/09/18;GR0000174772;ISIN;DTFTGB;CFI;EUR;2018-01-08+00:00;0,00;0,00;125,89;125,89
GTB 0 02/09/18;GR0000174772;ISIN;DTFTGB;CFI;EUR;2018-01-24+00:00;61,47;61,47;300,32;300,32
GTB 0 05/11/18;GR0000178815;ISIN;DTFTGB;CFI;EUR;2018-02-15+00:00;53,43;53,43;419,49;419,49
GTB 0 03/02/18;GR0002166321;ISIN;DTFTGB;CFI;EUR;2018-03-01+00:00;66,10;90,49;220,59;273,50
GTB 0 04/10/18;GR0002167337;ISIN;DTFTGB;CFI;EUR;2018-02-26+00:00;108,23;108,23;469,60;469,60
GTB 0 05/04/18;GR0002168343;ISIN;DTFTGB;CFI;EUR;2018-03-12+00:00;39,44;39,44;497,69;497,69
GTB 0 06/08/18;GR0002169358;ISIN;DTFTGB;CFI;EUR;2018-02-05+00:00;77,86;77,86;831,54;831,54
GTB 0 07/06/18;GR0002170364;ISIN;DTFTGB;CFI;EUR;2018-02-12+00:00;8,26;8,26;235,78;235,78
GTB 0 07/06/18;GR0002170364;ISIN;DTFTGB;CFI;EUR;2018-02-23+00:00;53,31;53,31;711,55;711,55
GTB 0 08/03/18;GR0002172386;ISIN;DTFTGB;CFI;EUR;2018-03-09+00:00;44,53;44,53;175,48;175,48
GTB 0 08/31/18;GR0002173392;ISIN;DTFTGB;CFI;EUR;2018-03-26+00:00;58,49;58,49;152,05;152,05
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;0,00;0,00;384,18;384,18
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-05+00:00;37,22;37,22;242,53;164,68
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;0,00;0,00;67,54;67,54
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;68,85;68,85;87,41;87,41
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;0,00;0,00;114,32;114,32
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;35,73;35,73;117,02;117,02
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;0,00;0,00;317,91;355,45
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;247,48;247,48;199,49;199,49
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-23+00:00;0,00;0,00;210,77;210,77
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;188,09;200,91;231,13;239,73
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;80,70;98,11;192,76;178,56
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;82,00;82,00;4.381,67;6.487,09
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;116,99;116,99;102,59;87,46
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;42,49;42,49;246,01;289,25
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-02-06+00:00;55,80;48,67;206,64;201,70
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-02-07+00:00;22,01;22,01;212,56;212,56
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;48,20;48,20;267,31;267,31
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;87,87;87,87;196,56;196,56
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;53,78;53,78;341,50;341,50
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-03-02+00:00;87,58;87,58;229,60;229,60
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;36,12;36,12;128,01;128,01
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;52,55;52,55;473,36;473,36
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;38,47;38,47;937,96;937,96
