InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
BKO 0 12/13/19;DE0001104701;ISIN;DBFTFB;CFI;EUR;2019-01-16+00:00;0.00;0.00;130.13;130.13
SPGB 4.4 10/31/23;ES00000123X3;ISIN;DBFTFB;CFI;EUR;2019-02-19+00:00;10.62;10.62;100.94;100.94
FRTR 1  3/4  05/25/23;FR0011486067;ISIN;DBFXXN;CFI;EUR;2019-02-19+00:00;11.19;11.19;82.21;82.21
GTB 0 04/12/19;GR0000189929;ISIN;DYFTXB;CFI;EUR;2019-02-06+00:00;45.33;45.33;268.94;268.94
GTB 0 04/05/19;GR0002181478;ISIN;DYFTXB;CFI;EUR;2019-02-01+00:00;5.35;5.35;64.66;64.66
GTB 0 04/05/19;GR0002181478;ISIN;DYFTXB;CFI;EUR;2019-03-27+00:00;21.23;21.23;108.74;108.74
GTB 0 06/07/19;GR0002183490;ISIN;DYFTXB;CFI;EUR;2019-03-13+00:00;6.61;6.61;170.94;170.94
GTB 0 07/05/19;GR0002184506;ISIN;DYFTXB;CFI;EUR;2019-02-06+00:00;5.96;5.96;2,508.84;2,508.84
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2019-01-10+00:00;0.00;0.00;832.37;832.37
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2019-01-30+00:00;44.67;44.67;217.66;217.66
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2019-03-04+00:00;25.45;25.45;292.03;292.03
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-01-28+00:00;28.53;28.53;77.59;77.59
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;8.90;8.90;60.40;60.40
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;44.23;44.23;568.85;568.85
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-03-20+00:00;45.90;45.90;387.68;387.68
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-01-08+00:00;70.04;70.04;421.28;421.28
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;82.50;82.50;3,438.33;3,438.33
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;24.43;24.43;825.65;825.65
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-01-30+00:00;37.56;37.56;263.39;263.39
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-01-31+00:00;51.97;51.97;195.50;195.50
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-02-05+00:00;22.60;22.60;3,134.90;3,134.90
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;73.29;74.41;1,657.27;1,579.74
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-02-11+00:00;25.90;25.90;889.51;889.51
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;107.92;146.32;657.34;90.31
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-02-15+00:00;32.61;32.61;1,421.66;1,421.66
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-02-22+00:00;40.13;40.13;477.49;477.49
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-02-28+00:00;42.81;42.81;153.34;153.34
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;71.78;93.83;171.87;209.21
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-03-06+00:00;108.97;133.34;165.17;152.26
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-03-08+00:00;42.01;42.01;1,560.47;1,560.47
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-03-22+00:00;41.31;41.31;796.36;796.36
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;0.00;0.00;83.26;83.26
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-03-29+00:00;60.78;60.78;1,134.60;1,134.60
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-01-30+00:00;11.94;11.94;167.50;167.50
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;35.59;35.59;153.65;153.65
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;39.55;39.55;804.21;804.21
