InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
AAPL 3.6 06/10/26;AU3CB0237881;ISIN;DBFXFR;CFI;AUD;2018-11-19+00:00;0,00;0,00;178,53;178,53
ACGB 3  1/4  04/21/29;AU3TB0000150;ISIN;DBFTFR;CFI;AUD;2018-10-09+00:00;0,00;0,00;707,62;707,62
DB 6 PERP;DE000DB7XHP3;ISIN;DBVUQB;CFI;EUR;2018-11-30+00:00;86,58;86,58;137,70;137,70
FRTR 0  3/4  11/25/28;FR0013341682;ISIN;DBFXXN;CFI;EUR;2018-12-12+00:00;15,68;15,68;2.783,59;2.783,59
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-11-15+00:00;43,06;43,06;43,63;43,63
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-11-16+00:00;40,96;40,96;360,58;360,58
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-11-19+00:00;0,65;0,65;298,30;298,30
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-11-20+00:00;11,14;11,14;95,88;95,88
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-11-21+00:00;0,69;0,69;197,07;197,07
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-11-22+00:00;0,71;0,71;82,81;82,81
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-11-23+00:00;24,83;24,83;192,55;192,55
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-11-27+00:00;0,87;0,87;127,74;127,74
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-11-15+00:00;35,15;35,15;4.674,49;4.674,49
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-11-16+00:00;68,24;68,24;199,76;199,76
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-11-19+00:00;0,00;0,00;475,29;475,29
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-11-20+00:00;0,95;0,95;143,50;143,50
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-11-21+00:00;0,70;0,70;245,29;245,29
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-11-22+00:00;0,78;0,78;102,85;102,85
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-11-23+00:00;22,11;22,11;222,22;222,22
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-11-27+00:00;0,00;0,00;643,00;643,00
GTB 0 04/05/19;GR0002181478;ISIN;DYFTXB;CFI;EUR;2018-12-21+00:00;34,73;34,73;305,75;305,75
GTB 0 03/15/19;GR0004111374;ISIN;DYFTXB;CFI;EUR;2018-10-24+00:00;43,02;43,02;447,12;165,58
GTB 0 03/15/19;GR0004111374;ISIN;DYFTXB;CFI;EUR;2018-11-20+00:00;34,59;34,59;180,00;180,00
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2018-11-19+00:00;52,46;52,46;258,52;258,52
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;27,11;27,11;150,23;150,23
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-10-12+00:00;33,95;33,95;121,23;121,23
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-10-15+00:00;41,42;41,42;148,42;148,42
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;47,89;47,89;216,48;216,48
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;63,87;63,87;84,75;82,18
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-10-05+00:00;43,61;43,61;310,48;310,48
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-10-15+00:00;64,23;64,23;112,11;112,11
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;180,94;180,94;78,81;78,81
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-10-22+00:00;56,11;53,63;264,39;246,74
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-11-01+00:00;204,12;204,12;1.434,05;1.434,05
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-11-06+00:00;49,75;50,75;431,64;644,87
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-11-07+00:00;34,98;34,98;800,69;800,69
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-11-12+00:00;49,85;49,85;735,12;735,12
