InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
SHAEFF 2  7/8  03/26/27,DE000A2YB7B5,ISIN,DTFUGB,CFI,EUR,2019-04-18+00:00,104.061,104.113223,0,0
FRTR 8  1/4  04/25/22,FR0000571044,ISIN,DNFTFN,CFI,EUR,2019-06-13+00:00,125.445,125.442821,0,0
GTB 0 08/09/19,GR0000192956,ISIN,DYFTXB,CFI,EUR,2019-05-08+00:00,99.9215,99.918438,99.928,99.915
GTB 0 08/09/19,GR0000192956,ISIN,DYFTXB,CFI,EUR,2019-05-09+00:00,99.928,99.928,99.928,99.928
GTB 0 06/07/19,GR0002183490,ISIN,DYFTXB,CFI,EUR,2019-05-02+00:00,99.971667,99.971071,99.98,99.965
GTB 0 06/07/19,GR0002183490,ISIN,DYFTXB,CFI,EUR,2019-05-14+00:00,99.9775,99.9775,0,0
GTB 0 07/05/19,GR0002184506,ISIN,DYFTXB,CFI,EUR,2019-06-21+00:00,99.9925,99.9925,0,0
GTB 0 08/02/19,GR0002186527,ISIN,DYFTXB,CFI,EUR,2019-04-04+00:00,99.8025,99.8025,0,0
GTB 0 08/02/19,GR0002186527,ISIN,DYFTXB,CFI,EUR,2019-06-25+00:00,99.9775,99.9775,0,0
GTB 0 08/30/19,GR0002187533,ISIN,DYFTXB,CFI,EUR,2019-04-16+00:00,99.8025,99.8025,0,0
GTB 0 10/04/19,GR0002188549,ISIN,DYFTXB,CFI,EUR,2019-04-03+00:00,99.708,99.708,0,0
GTB 0 10/04/19,GR0002188549,ISIN,DYFTXB,CFI,EUR,2019-04-04+00:00,99.722667,99.733169,99.752,99.708
GTB 0 11/01/19,GR0002189554,ISIN,DYFTXB,CFI,EUR,2019-04-30+00:00,99.7785,99.769467,99.803,99.768
GTB 0 11/01/19,GR0002189554,ISIN,DYFTXB,CFI,EUR,2019-04-30+00:00,99.7785,99.769467,99.803,99.768
GTB 0 11/01/19,GR0002189554,ISIN,DYFTXB,CFI,EUR,2019-05-02+00:00,99.7855,99.7855,0,0
GTB 0 12/06/19,GR0002190560,ISIN,DYFTXB,CFI,EUR,2019-06-05+00:00,99.804333,99.804673,99.825,99.794
GTB 0 12/06/19,GR0002190560,ISIN,DYFTXB,CFI,EUR,2019-06-05+00:00,99.804333,99.804673,99.825,99.794
GTB 0 09/13/19,GR0004113396,ISIN,DYFTXB,CFI,EUR,2019-05-03+00:00,99.8425,99.8425,0,0
GTB 0 09/13/19,GR0004113396,ISIN,DYFTXB,CFI,EUR,2019-05-03+00:00,99.8425,99.8425,0,0
GTB 0 09/13/19,GR0004113396,ISIN,DYFTXB,CFI,EUR,2019-06-26+00:00,99.933,99.933952,99.935,99.93
GTB 0 03/13/20,GR0004115417,ISIN,DYFTXB,CFI,EUR,2019-06-27+00:00,99.76,99.76,0,0
GTB 0 06/12/20,GR0004116423,ISIN,DYFTXB,CFI,EUR,2019-06-12+00:00,99.53,99.53,0,0
GTB 0 06/12/20,GR0004116423,ISIN,DYFTXB,CFI,EUR,2019-06-13+00:00,99.550735,99.587895,99.6005,99.53
GTB 0 06/12/20,GR0004116423,ISIN,DYFTXB,CFI,EUR,2019-06-13+00:00,99.550735,99.587895,99.6005,99.53
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-06-07+00:00,109.196667,109.192857,109.2,109.19
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-06-07+00:00,109.196667,109.192857,109.2,109.19
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,109.295,109.313333,0,0
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,109.386667,109.398,109.41,109.36
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,109.496667,109.492857,109.52,109.48
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,105.65,105.65,0,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,106.384,106.414115,106.6,106.26
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,106.384,106.414115,106.6,106.26
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,106.893333,107.094542,107.11,106.74
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-13+00:00,107.61,107.61,0,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-14+00:00,107.51,107.481876,107.56,107.46
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,108.586667,108.6,108.62,108.54
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,107.76,107.636445,0,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,108.3025,108.260115,108.41,108.24
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,108.3025,108.260115,108.41,108.24
