InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
ANZ 2.8 08/16/21,AU3CB0239168,ISIN,DBFXFR,CFI,AUD,2019-04-09+00:00,1,0,0,0,0,0,0,0
BNS 3.2 09/08/22,AU3CB0246924,ISIN,DBFXFR,CFI,AUD,2019-04-04+00:00,1,0,0,0,0,0,0,0
VOD 3  1/4  12/13/22,AU3CB0249365,ISIN,DBFXFR,CFI,AUD,2019-04-09+00:00,1,0,0,0,0,0,0,0
ANZ 3.1 01/18/23,AU3CB0249878,ISIN,DBFXFR,CFI,AUD,2019-04-08+00:00,1,0,0,0,0,0,0,0
BNS 3.2 09/07/23,AU3CB0256352,ISIN,DBFXFR,CFI,AUD,2019-04-08+00:00,1,0,0,0,0,0,0,0
WSTP 3  1/4  11/16/23,AU3CB0258465,ISIN,DBFXFR,CFI,AUD,2019-04-08+00:00,2,0,0,0,0,0,100000,0
WSTP 3  1/4  11/16/23,AU3CB0258465,ISIN,DBFXFR,CFI,AUD,2019-04-10+00:00,2,0,0,0,0,0,100000,0
SHAEFF 2  7/8  03/26/27,DE000A2YB7B5,ISIN,DTFUGB,CFI,EUR,2019-04-18+00:00,2,2,"144,717",0,0,69500,69500,0
DB 6 PERP,DE000DB7XHP3,ISIN,DBVUQB,CFI,EUR,2019-04-11+00:00,1,0,0,0,0,0,0,0
SPGB 1.45 04/30/29,ES0000012E51,ISIN,DBFTFB,CFI,EUR,2019-04-02+00:00,1,0,0,0,0,0,0,0
SPGB 1.85 07/30/35,ES0000012E69,ISIN,DBFTFB,CFI,EUR,2019-05-30+00:00,1,0,0,0,0,0,0,0
EFSF 0  1/8  10/17/23,EU000A1G0D39,ISIN,DTFTFB,CFI,EUR,2019-04-23+00:00,1,0,0,0,0,0,0,0
EFSF 0.2 01/17/24,EU000A1G0EA8,ISIN,DTFTFB,CFI,EUR,2019-04-04+00:00,1,0,0,0,0,0,0,0
EFSF 0 04/19/24,EU000A1G0EC4,ISIN,DTFTFB,CFI,EUR,2019-04-10+00:00,1,0,0,0,0,0,0,0
EFSF 0 04/19/24,EU000A1G0EC4,ISIN,DTFTFB,CFI,EUR,2019-05-16+00:00,1,0,0,0,0,0,0,0
EFSF 0 04/19/24,EU000A1G0EC4,ISIN,DTFTFB,CFI,EUR,2019-05-20+00:00,1,0,0,0,0,0,0,0
ESMTB 0 10/24/19,EU000A1Z9956,ISIN,DYZCXB,CFI,EUR,2019-04-16+00:00,1,0,0,0,0,0,0,0
ESMTB 0 11/21/19,EU000A1Z9972,ISIN,DYZCXB,CFI,EUR,2019-05-21+00:00,1,0,0,0,0,0,0,0
ESMTB 0 09/05/19,EU000A1Z9980,ISIN,DYZCXB,CFI,EUR,2019-06-04+00:00,1,0,0,0,0,0,0,0
FRTR 8  1/4  04/25/22,FR0000571044,ISIN,DNFTFN,CFI,EUR,2019-06-13+00:00,2,2,"58,707,240",0,0,23400000,23400000,0
RALFP 4.371 01/23/23,FR0013257557,ISIN,DTFXXB,CFI,EUR,2019-04-01+00:00,1,0,0,0,0,0,0,0
COFP 1.865 06/13/22,FR0013260379,ISIN,DBFXXB,CFI,EUR,2019-04-30+00:00,1,0,0,0,0,0,0,0
GTB 0 07/12/19,GR0000191941,ISIN,DYFTXB,CFI,EUR,2019-04-11+00:00,1,0,0,0,0,0,0,0
GTB 0 07/12/19,GR0000191941,ISIN,DYFTXB,CFI,EUR,2019-06-25+00:00,1,0,0,0,0,0,0,0
GTB 0 08/09/19,GR0000192956,ISIN,DYFTXB,CFI,EUR,2019-05-08+00:00,4,4,"37,855,100",0,0,7500000,7500000,0
GTB 0 08/09/19,GR0000192956,ISIN,DYFTXB,CFI,EUR,2019-05-09+00:00,3,3,"999,280",0,0,350000,350000,0
GTB 0 06/07/19,GR0002183490,ISIN,DYFTXB,CFI,EUR,2019-05-02+00:00,3,3,"2,799,190",0,0,1000000,1000000,0
GTB 0 06/07/19,GR0002183490,ISIN,DYFTXB,CFI,EUR,2019-05-14+00:00,3,2,"3,999,100",0,0,2000000,2000000,0
GTB 0 07/05/19,GR0002184506,ISIN,DYFTXB,CFI,EUR,2019-06-21+00:00,2,2,"1,999,850",0,0,1000000,1000000,0
GTB 0 07/05/19,GR0002184506,ISIN,DYFTXB,CFI,EUR,2019-06-25+00:00,1,0,0,0,0,0,0,0
GTB 0 07/05/19,GR0002184506,ISIN,DYFTXB,CFI,EUR,2019-06-26+00:00,1,0,0,0,0,0,0,0
GTB 0 08/02/19,GR0002186527,ISIN,DYFTXB,CFI,EUR,2019-04-04+00:00,2,2,"199,605",0,0,100000,100000,0
GTB 0 08/02/19,GR0002186527,ISIN,DYFTXB,CFI,EUR,2019-06-25+00:00,2,2,"3,999,100",0,0,2000000,2000000,0
GTB 0 08/30/19,GR0002187533,ISIN,DYFTXB,CFI,EUR,2019-04-16+00:00,2,2,"199,605",0,0,100000,100000,0
GTB 0 10/04/19,GR0002188549,ISIN,DYFTXB,CFI,EUR,2019-04-03+00:00,2,2,"164,137,315",0,0,82309000,82309000,0
