InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
EFSF 0  5/8  10/16/26;EU000A1G0D88;ISIN;DTFTFB;CFI;EUR;2018-04-10+00:00;99,711;99,761;0;0
ESMTB 0 08/09/18;EU000A1Z98T3;ISIN;DYZCXB;CFI;EUR;2018-05-08+00:00;100,143505;100,142134;0;0
RALFP 4  1/4  03/11/19;FR0011441831;ISIN;DTFXXB;CFI;EUR;2018-06-12+00:00;97,945;97,945;0;0
UKTI 0  1/2  03/22/50;GB00B421JZ66;ISIN;DBFTFR;CFI;GBP;2018-04-09+00:00;184,991;185,045319;185,378;184,239
UKTI 0  1/8  03/22/68;GB00BDX8CX86;ISIN;DBFTFR;CFI;GBP;2018-04-09+00:00;235,104333;235,040148;235,931;234,636
UKTI 0  1/8  03/22/68;GB00BDX8CX86;ISIN;DBFTFR;CFI;GBP;2018-04-11+00:00;99;99;99;99
GTB 0 07/13/18;GR0000181843;ISIN;DTFTGB;CFI;EUR;2018-04-11+00:00;99,807;99,803356;99,831;99,801
GTB 0 07/13/18;GR0000181843;ISIN;DTFTGB;CFI;EUR;2018-04-12+00:00;99,824077;99,819547;99,831;99,801
GTB 0 08/10/18;GR0000182858;ISIN;DTFTGB;CFI;EUR;2018-05-09+00:00;99,8615;99,8615;0;0
GTB 0 08/10/18;GR0000182858;ISIN;DTFTGB;CFI;EUR;2018-05-10+00:00;99,85;99,85;99,85;99,85
GTB 0 09/07/18;GR0000183864;ISIN;DYFTXB;CFI;EUR;2018-06-06+00:00;99,832;99,834497;99,85;99,823
GTB 0 09/07/18;GR0000183864;ISIN;DYFTXB;CFI;EUR;2018-06-07+00:00;99,8365;99,831843;0;0
GTB 0 07/06/18;GR0002170364;ISIN;DTFTGB;CFI;EUR;2018-04-12+00:00;99,802;99,802;99,802;99,802
GTB 0 07/06/18;GR0002170364;ISIN;DTFTGB;CFI;EUR;2018-04-30+00:00;99,83175;99,828643;99,867;99,81
GTB 0 07/06/18;GR0002170364;ISIN;DTFTGB;CFI;EUR;2018-06-27+00:00;99,991;99,991;0;0
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-04-04+00:00;99,498407;99,492619;99,554;99,475
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-04-05+00:00;99,475;99,475;99,475;99,475
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-04-30+00:00;99,52;99,52;0;0
GTB 0 11/02/18;GR0002175413;ISIN;DYFTXB;CFI;EUR;2018-05-02+00:00;99,6702;99,661282;99,702;99,649
GTB 0 11/02/18;GR0002175413;ISIN;DYFTXB;CFI;EUR;2018-05-03+00:00;99,649;99,649;99,649;99,649
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-06-06+00:00;99,591824;99,59967;99,637;99,573
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-06-07+00:00;99,605;99,590455;0;0
GTB 0 03/15/19;GR0004111374;ISIN;DYFTXB;CFI;EUR;2018-05-09+00:00;99,458;99,462807;0;0
GTB 0 06/14/19;GR0004112380;ISIN;DYFTXB;CFI;EUR;2018-06-13+00:00;98,9715;98,979113;99,074;98,91
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;103,543333;103,555;103,59;103,52
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;105,413333;105,448605;105,53;105,34
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;105,645;105,738742;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-06-13+00:00;103,45;103,45;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;104,925;105,190984;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;101,88;101,956321;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;101,823333;101,804382;101,96;101,61
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-06-04+00:00;99,1625;98,983306;99,65;98,78
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-06-18+00:00;99,255;99,255;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;100,0175;99,99375;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;100,97;101,139785;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;98,655;98,667907;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;98,696667;98,626;99,01;98,52
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;98,51;98,51;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-05-08+00:00;97,365;97,365;0;0
