InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
ABIBB 1  1/2  03/17/25;BE6285454482;ISIN;DTFNGR;CFI;EUR;2020-05-29+00:00;17,32;17,32;281,91;281,91
EDF 4  1/8  PERP;FR0011697010;ISIN;DTFXXB;CFI;EUR;2020-06-29+00:00;30,07;30,07;181,89;181,89
RENAUL 1  1/4  06/08/22;FR0012759744;ISIN;DTFUFN;CFI;EUR;2020-05-28+00:00;4,13;4,13;101,78;101,78
FRTR 0  3/4  05/25/52;FR0013480613;ISIN;DNFTFN;CFI;EUR;2020-06-22+00:00;29,77;29,77;143,05;143,05
GTB 0 07/10/20;GR0000199050;ISIN;DYFTXB;CFI;EUR;2020-04-08+00:00;3,36;3,68;72,82;64,06
GTB 0 07/10/20;GR0000199050;ISIN;DYFTXB;CFI;EUR;2020-04-14+00:00;10,22;10,22;129,24;129,24
GTB 0 08/07/20;GR0000200064;ISIN;DYFTXB;CFI;EUR;2020-05-06+00:00;53,24;56,42;188,16;114,27
GTB 0 06/05/20;GR0002197631;ISIN;DYFTXB;CFI;EUR;2020-04-16+00:00;11,23;11,23;93,68;93,68
GTB 0 10/02/20;GR0002202688;ISIN;DYFTXB;CFI;EUR;2020-04-01+00:00;3,81;4,58;131,82;83,54
GTB 0 10/30/20;GR0002203694;ISIN;DYFTXB;CFI;EUR;2020-04-29+00:00;5,31;5,31;38,47;38,47
GTB 0 10/30/20;GR0002203694;ISIN;DYFTXB;CFI;EUR;2020-05-28+00:00;7,81;7,81;102,97;102,97
GTB 0 10/30/20;GR0002203694;ISIN;DYFTXB;CFI;EUR;2020-06-19+00:00;6,98;6,98;130,24;130,24
GTB 0 12/04/20;GR0002204700;ISIN;DYFTXB;CFI;EUR;2020-06-19+00:00;6,05;6,05;89,72;89,72
GTB 0 03/12/21;GR0004119450;ISIN;DYFTXB;CFI;EUR;2020-06-11+00:00;5,86;5,86;217,95;217,95
GTB 0 06/11/21;GR0004120466;ISIN;DYFTXB;CFI;EUR;2020-06-10+00:00;11,23;11,23;563,08;563,08
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;39,91;39,91;1.245,17;1.245,17
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-04-16+00:00;6,23;6,23;69,25;69,25
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;77,21;73,06;171,69;41,72
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-06-09+00:00;78,23;78,23;1.291,88;1.291,88
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;37,57;37,16;1.431,33;1.473,43
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;59,85;59,85;4.338,68;4.338,68
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;47,16;47,16;1.174,01;1.174,01
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-06-30+00:00;39,36;39,36;1.088,91;1.088,91
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;0,69;0,69;193,48;193,48
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;0,84;0,84;281,80;281,80
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-06-02+00:00;52,12;52,12;2.011,70;2.011,70
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-06-03+00:00;104,94;104,94;1.097,95;1.097,95
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-04-15+00:00;0,00;0,00;360,02;219,83
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-04-24+00:00;1,08;1,08;63,42;63,42
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-05-12+00:00;1,36;1,36;66,15;66,15
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-05-14+00:00;0,70;0,70;44,17;44,17
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;1,78;0,67;56,27;35,78
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-05-25+00:00;97,85;97,85;50,06;50,06
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;88,12;88,12;123,16;123,16
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-06-09+00:00;44,90;44,90;229,19;229,19
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;86,04;102,98;388,44;257,25
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;91,13;91,13;1.040,85;1.040,85
