InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
BRUAIR 1 05/03/24;BE6295011025;ISIN;DBFNGR;CFI;EUR;2020-12-22+00:00;1;N/A;0;0;0;N/A;N/A;0
BKO 0 03/12/21;DE0001104750;ISIN;DBFTFB;CFI;EUR;2020-12-17+00:00;2;N/A;N/A;0;0;N/A;240000;0
BKO 0 03/12/21;DE0001104750;ISIN;DBFTFB;CFI;EUR;2020-12-23+00:00;2;N/A;N/A;0;0;N/A;500000;0
ALVGR 2  5/8  PERP;DE000A289FK7;ISIN;DBVUQB;CFI;EUR;2020-11-10+00:00;1;N/A;0;0;0;N/A;N/A;0
ALVGR 2  5/8  PERP;DE000A289FK7;ISIN;DBVUQB;CFI;EUR;2020-11-11+00:00;1;N/A;0;0;0;N/A;N/A;0
TKAGR 2  7/8  02/22/24;DE000A2TEDB8;ISIN;DTFUGB;CFI;EUR;2020-12-17+00:00;1;2;N/A;0;0;200000;N/A;0
DB 1  3/4  11/19/30;DE000DL19VS4;ISIN;DTVUGB;CFI;EUR;2020-11-09+00:00;1;N/A;0;0;0;N/A;N/A;0
LBBW 0  3/8  09/30/27;DE000LB2CNE0;ISIN;DTFUFB;CFI;EUR;2020-12-16+00:00;2;2;N/A;0;0;200000;200000;0
ESM 0 10/18/22;EU000A1U9985;ISIN;DTFCFB;CFI;EUR;2020-11-12+00:00;2;2;N/A;0;0;74000;74000;0
EU 0.3 11/04/50;EU000A284469;ISIN;DNFCFB;CFI;EUR;2020-11-10+00:00;1;N/A;N/A;0;0;N/A;N/A;0
ESMTB 0 01/07/21;EU000A2SB919;ISIN;DYZCXB;CFI;EUR;2020-10-06+00:00;1;N/A;N/A;0;0;N/A;N/A;0
ESMTB 0 10/14/21;EU000A2SB927;ISIN;DYZCXB;CFI;EUR;2020-10-13+00:00;1;N/A;N/A;0;0;N/A;N/A;0
ESMTB 0 04/22/21;EU000A2SB935;ISIN;DYZCXB;CFI;EUR;2020-10-20+00:00;1;N/A;N/A;0;0;N/A;N/A;0
ESMTB 0 02/04/21;EU000A2SB943;ISIN;DYZCXB;CFI;EUR;2020-11-03+00:00;1;N/A;N/A;0;0;N/A;N/A;0
ESMTB 0 11/11/21;EU000A2SB950;ISIN;DYZCXB;CFI;EUR;2020-11-10+00:00;1;N/A;N/A;0;0;N/A;N/A;0
ESMTB 0 05/20/21;EU000A2SB968;ISIN;DYZCXB;CFI;EUR;2020-11-17+00:00;1;N/A;N/A;0;0;N/A;N/A;0
ESMTB 0 03/04/21;EU000A2SB976;ISIN;DYZCXB;CFI;EUR;2020-12-01+00:00;1;N/A;N/A;0;0;N/A;N/A;0
BPCEGP 1  3/8  03/23/26;FR0013323664;ISIN;DTFOFB;CFI;EUR;2020-12-16+00:00;2;2;N/A;0;0;200000;200000;0
ORAFP 1  1/4  07/07/27;FR0013506292;ISIN;DTFNFB;CFI;EUR;2020-12-15+00:00;2;2;N/A;0;0;200000;200000;0
GTB 0 01/08/21;GR0000203092;ISIN;DYFTXB;CFI;EUR;2020-10-07+00:00;2;2;N/A;0;0;8394500;8394500;0
GTB 0 01/08/21;GR0000203092;ISIN;DYFTXB;CFI;EUR;2020-10-08+00:00;4;2;N/A;0;0;6000000;2000000;0
GTB 0 01/08/21;GR0000203092;ISIN;DYFTXB;CFI;EUR;2020-12-28+00:00;3;3;N/A;0;0;3725000;3725000;0
GTB 0 02/05/21;GR0000204108;ISIN;DYFTXB;CFI;EUR;2020-11-04+00:00;3;3;N/A;0;0;10000000;10000000;0
GTB 0 02/05/21;GR0000204108;ISIN;DYFTXB;CFI;EUR;2020-11-05+00:00;2;2;N/A;0;0;10371000;10371000;0
GTB 0 12/04/20;GR0002204700;ISIN;DYFTXB;CFI;EUR;2020-11-23+00:00;2;2;N/A;0;0;1000000;1000000;0
GTB 0 01/04/21;GR0002205715;ISIN;DYFTXB;CFI;EUR;2020-12-28+00:00;1;N/A;0;0;0;N/A;N/A;0
GTB 0 04/06/21;GR0002209758;ISIN;DYFTXB;CFI;EUR;2020-10-01+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GTB 0 05/04/21;GR0002210764;ISIN;DYFTXB;CFI;EUR;2020-10-27+00:00;6;6;N/A;0;0;4005000;4005000;0
GTB 0 05/04/21;GR0002210764;ISIN;DYFTXB;CFI;EUR;2020-10-29+00:00;1;N/A;0;0;0;N/A;N/A;0
GTB 0 06/04/21;GR0002211770;ISIN;DYFTXB;CFI;EUR;2020-12-02+00:00;12;12;N/A;0;0;12500000;12500000;0
GTB 0 07/02/21;GR0002212786;ISIN;DYFTXB;CFI;EUR;2020-12-30+00:00;2;2;N/A;0;0;12500000;12500000;0
GTB 0 12/10/21;GR0004122488;ISIN;DYFTXB;CFI;EUR;2020-12-09+00:00;5;5;N/A;0;0;1100000;1100000;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2020-12-01+00:00;2;3;N/A;0;0;45000;27500;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;1;2;N/A;0;0;453;N/A;0
