InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
TKAGR 4 08/27/18;DE000A1R08U3;ISIN;DTFUFB;CFI;EUR;2018-04-27+00:00;85,84;85,84;1.188,92;1.188,92
GTB 0 05/11/18;GR0000178815;ISIN;DTFTGB;CFI;EUR;2018-05-09+00:00;78,82;78,82;848,31;848,31
GTB 0 07/13/18;GR0000181843;ISIN;DTFTGB;CFI;EUR;2018-04-16+00:00;37,99;37,99;240,07;240,07
GTB 0 07/13/18;GR0000181843;ISIN;DTFTGB;CFI;EUR;2018-06-20+00:00;39,27;39,27;245,77;245,77
GTB 0 07/06/18;GR0002170364;ISIN;DTFTGB;CFI;EUR;2018-04-27+00:00;0,00;0,00;500,04;500,04
GTB 0 07/06/18;GR0002170364;ISIN;DTFTGB;CFI;EUR;2018-04-30+00:00;0,00;0,00;158,52;145,58
GTB 0 07/06/18;GR0002170364;ISIN;DTFTGB;CFI;EUR;2018-06-18+00:00;7,42;7,42;85,30;85,30
GTB 0 08/03/18;GR0002172386;ISIN;DTFTGB;CFI;EUR;2018-04-25+00:00;53,24;53,24;3.352,59;3.352,59
GTB 0 08/03/18;GR0002172386;ISIN;DTFTGB;CFI;EUR;2018-04-30+00:00;24,38;24,38;149,23;149,23
GTB 0 08/03/18;GR0002172386;ISIN;DTFTGB;CFI;EUR;2018-06-18+00:00;7,59;7,59;376,45;376,45
GTB 0 08/31/18;GR0002173392;ISIN;DTFTGB;CFI;EUR;2018-05-08+00:00;57,72;57,72;135,32;135,32
GTB 0 08/31/18;GR0002173392;ISIN;DTFTGB;CFI;EUR;2018-05-17+00:00;52,23;52,23;363,71;363,71
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-04-30+00:00;39,45;39,45;181,46;180,02
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-06-20+00:00;41,32;41,32;212,85;212,85
GTB 0 03/15/19;GR0004111374;ISIN;DYFTXB;CFI;EUR;2018-04-30+00:00;0,00;0,00;511,07;725,82
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;0,00;0,00;1.471,31;1.471,31
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;0,00;0,00;288,36;288,36
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-04-17+00:00;128,69;128,69;286,31;286,31
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;149,59;149,59;170,13;111,53
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;159,88;159,88;170,53;170,53
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-05-08+00:00;108,41;108,41;267,85;267,85
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;46,47;46,47;1.274,10;1.274,10
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;68,97;68,97;2.491,74;2.491,74
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;171,81;206,13;221,82;222,86
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-06-04+00:00;88,59;88,59;164,58;164,58
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;65,34;65,34;233,57;233,57
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;52,51;52,51;550,85;550,85
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-06-08+00:00;161,07;161,07;416,56;416,56
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;109,49;109,49;201,80;201,80
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;0,00;0,00;185,07;185,07
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;65,54;65,54;786,68;786,68
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-08+00:00;202,01;202,01;221,57;221,57
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;97,04;97,04;175,93;175,93
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;190,98;190,98;946,15;946,15
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-17+00:00;85,51;85,51;269,57;269,57
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;121,78;121,78;195,33;195,33
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;0,00;0,00;2.593,34;2.593,34
