InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
ACGB 1  3/4  11/21/20;AU000XCLWAN8;ISIN;DBFTFR;CFI;AUD;2020-02-28+00:00;1;0;0;0;0;0;0;0
DBR 0  1/4  08/15/28;DE0001102457;ISIN;DBFTFB;CFI;EUR;2020-01-23+00:00;1;0;0;0;0;0;0;0
BKO 0 03/11/22;DE0001104792;ISIN;DBFTFB;CFI;EUR;2020-03-30+00:00;1;0;0;0;0;0;0;0
OBL 0 04/17/20 #171;DE0001141711;ISIN;DBFTFB;CFI;EUR;2020-01-17+00:00;1;2;0;0;0;850000;0;0
DAIGR 1  1/8  08/08/34;DE000A2YNZY4;ISIN;DTFUFB;CFI;EUR;2020-02-13+00:00;1;0;0;0;0;0;0;0
SPGB 0  1/2  04/30/30;ES0000012F76;ISIN;DBFTFB;CFI;EUR;2020-01-14+00:00;1;0;0;0;0;0;0;0
EFSF 0.4 05/31/26;EU000A1G0DH5;ISIN;DTFTFB;CFI;EUR;2020-03-16+00:00;1;0;0;0;0;0;0;0
EFSF 0.7 01/20/50;EU000A1G0EG5;ISIN;DTFTFB;CFI;EUR;2020-01-13+00:00;2;2;0;0;0;10000000;10000000;0
ESMTB 0 04/09/20;EU000A2SB9B8;ISIN;DYZCXB;CFI;EUR;2020-01-07+00:00;1;0;0;0;0;0;0;0
ESMTB 0 07/23/20;EU000A2SB9C6;ISIN;DYZCXB;CFI;EUR;2020-01-21+00:00;1;0;0;0;0;0;0;0
ESMTB 0 05/07/20;EU000A2SB9D4;ISIN;DYZCXB;CFI;EUR;2020-02-04+00:00;1;0;0;0;0;0;0;0
ESMTB 0 08/20/20;EU000A2SB9E2;ISIN;DYZCXB;CFI;EUR;2020-02-18+00:00;1;0;0;0;0;0;0;0
ESMTB 0 06/04/20;EU000A2SB9F9;ISIN;DYZCXB;CFI;EUR;2020-03-03+00:00;1;0;0;0;0;0;0;0
ESMTB 0 09/24/20;EU000A2SB9G7;ISIN;DYZCXB;CFI;EUR;2020-03-17+00:00;1;0;0;0;0;0;0;0
AGFRNC 0  3/8  04/30/24;FR0013220902;ISIN;DTFNFB;CFI;EUR;2020-01-23+00:00;1;0;0;0;0;0;0;0
PEUGOT 1  1/8  09/18/29;FR0013447166;ISIN;DTFNFB;CFI;EUR;2020-01-28+00:00;1;0;0;0;0;0;0;0
FRTR 0  3/4  05/25/52;FR0013480613;ISIN;DNFTFN;CFI;EUR;2020-01-28+00:00;1;0;0;0;0;0;0;0
BTF 0 12/02/20;FR0125848483;ISIN;DYZXXB;CFI;EUR;2020-03-27+00:00;2;3;0;0;0;250000;1125000;0
UKTB 0 10/19/20;GB00BHLG2216;ISIN;DYZTXR;CFI;GBP;2020-01-28+00:00;1;0;0;0;0;0;0;0
GTB 0 01/10/20;GR0000195017;ISIN;DYFTXB;CFI;EUR;2020-01-02+00:00;1;0;0;0;0;0;0;0
GTB 0 04/14/20;GR0000197039;ISIN;DYFTXB;CFI;EUR;2020-03-24+00:00;1;0;0;0;0;0;0;0
GTB 0 05/08/20;GR0000198045;ISIN;DYFTXB;CFI;EUR;2020-02-06+00:00;1;0;0;0;0;0;0;0
GTB 0 05/08/20;GR0000198045;ISIN;DYFTXB;CFI;EUR;2020-03-24+00:00;1;0;0;0;0;0;0;0
GTB 0 04/03/20;GR0002195619;ISIN;DYFTXB;CFI;EUR;2020-01-20+00:00;1;0;0;0;0;0;0;0
GTB 0 04/03/20;GR0002195619;ISIN;DYFTXB;CFI;EUR;2020-03-11+00:00;1;0;0;0;0;0;0;0
GTB 0 04/03/20;GR0002195619;ISIN;DYFTXB;CFI;EUR;2020-03-12+00:00;2;2;0;0;0;600000;600000;0
GTB 0 04/03/20;GR0002195619;ISIN;DYFTXB;CFI;EUR;2020-03-17+00:00;2;2;0;0;0;200000;200000;0
GTB 0 04/03/20;GR0002195619;ISIN;DYFTXB;CFI;EUR;2020-03-24+00:00;3;2;0;0;0;600000;600000;0
GTB 0 05/04/20;GR0002196625;ISIN;DYFTXB;CFI;EUR;2020-03-16+00:00;1;0;0;0;0;0;0;0
GTB 0 05/04/20;GR0002196625;ISIN;DYFTXB;CFI;EUR;2020-03-24+00:00;1;0;0;0;0;0;0;0
GTB 0 06/05/20;GR0002197631;ISIN;DYFTXB;CFI;EUR;2020-03-11+00:00;1;0;0;0;0;0;0;0
GTB 0 06/05/20;GR0002197631;ISIN;DYFTXB;CFI;EUR;2020-03-24+00:00;1;0;0;0;0;0;0;0
GTB 0 07/03/20;GR0002198647;ISIN;DYFTXB;CFI;EUR;2020-01-03+00:00;1;0;0;0;0;0;0;0
GTB 0 07/03/20;GR0002198647;ISIN;DYFTXB;CFI;EUR;2020-03-17+00:00;4;2;0;0;0;3600000;3600000;0
GTB 0 07/03/20;GR0002198647;ISIN;DYFTXB;CFI;EUR;2020-03-24+00:00;1;0;0;0;0;0;0;0
GTB 0 07/31/20;GR0002200666;ISIN;DYFTXB;CFI;EUR;2020-01-29+00:00;1;0;0;0;0;0;0;0
