InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
OBL 0 04/17/20 #171;DE0001141711;ISIN;DBFTFB;CFI;EUR;2020-01-17+00:00;100,1285;100,1285;0;0
EFSF 0.7 01/20/50;EU000A1G0EG5;ISIN;DTFTFB;CFI;EUR;2020-01-13+00:00;98,502;98,502;0;0
BTF 0 12/02/20;FR0125848483;ISIN;DYZXXB;CFI;EUR;2020-03-27+00:00;100,363347;100,364504;100,365;100,360042
GTB 0 04/03/20;GR0002195619;ISIN;DYFTXB;CFI;EUR;2020-03-12+00:00;99,9975;99,9975;0;0
GTB 0 04/03/20;GR0002195619;ISIN;DYFTXB;CFI;EUR;2020-03-17+00:00;99,9875;99,9875;0;0
GTB 0 04/03/20;GR0002195619;ISIN;DYFTXB;CFI;EUR;2020-03-24+00:00;99,9875;99,9875;0;0
GTB 0 07/03/20;GR0002198647;ISIN;DYFTXB;CFI;EUR;2020-03-17+00:00;100,005;100,005;0;0
GTB 0 03/13/20;GR0004115417;ISIN;DYFTXB;CFI;EUR;2020-01-24+00:00;99,99;99,99;0;0
GTB 0 06/12/20;GR0004116423;ISIN;DYFTXB;CFI;EUR;2020-03-11+00:00;99,9675;99,9675;0;0
GTB 0 06/12/20;GR0004116423;ISIN;DYFTXB;CFI;EUR;2020-03-27+00:00;99,9625;99,9625;0;0
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2020-01-24+00:00;99,955;99,955;0;0
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2020-03-12+00:00;99,8975;99,8975;0;0
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2020-03-27+00:00;99,89312;99,89312;99,9;99,886241
GTB 0 12/11/20;GR0004118445;ISIN;DYFTXB;CFI;EUR;2020-01-02+00:00;99,985;99,985;0;0
GTB 0 12/11/20;GR0004118445;ISIN;DYFTXB;CFI;EUR;2020-01-08+00:00;100;100;100;100
GTB 0 12/11/20;GR0004118445;ISIN;DYFTXB;CFI;EUR;2020-03-12+00:00;99,8525;99,8525;0;0
GTB 0 03/12/21;GR0004119450;ISIN;DYFTXB;CFI;EUR;2020-03-12+00:00;99,776;99,790727;99,794;99,758
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;110,58;110,58;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-01-27+00:00;109,95;109,95;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-02-03+00:00;109,72275;109,640214;109,82;109,611
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;109,76;109,76;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-02-11+00:00;109,76;109,76;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-02-27+00:00;109,1;109,1;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;108,876667;108,504584;109,09;108,45
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;105,51;105,51;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-03-16+00:00;104;104;0;0
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-01-27+00:00;112,969;112,969;0;0
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;112,077;112,077;0;0
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-03-18+00:00;98,566667;98,666667;98,7;98,5
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-03-19+00:00;107,511;107,511;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;114,62;114,62;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;113,21;113,21;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-01-27+00:00;107,068;107,068;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;107,675;107,749254;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;106,716667;106,704286;106,75;106,7
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;118,59;118,59;118,63;118,55
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-01-27+00:00;120,674;120,603807;120,75;120,598
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-03+00:00;120,562333;120,495322;120,64;120,434
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-11+00:00;121,694;121,694;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;122,4;122,4;0;0
