InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
OBL 0 04/17/20 #171;DE0001141711;ISIN;DBFTFB;CFI;EUR;2019-12-23+00:00;0,67;0,67;240,78;240,78
ALPHA Float PERP;DE000A0DX3M2;ISIN;DBVUQR;CFI;EUR;2019-11-11+00:00;45,99;45,99;2.149,11;2.149,11
DAIGR 2  1/4  01/24/22;DE000A1R04X6;ISIN;DTFUFB;CFI;EUR;2019-12-23+00:00;0,00;0,00;102,34;102,34
GTB 0 11/01/19;GR0002189554;ISIN;DYFTXB;CFI;EUR;2019-10-14+00:00;69,30;75,16;1.022,57;1.061,61
GTB 0 12/06/19;GR0002190560;ISIN;DYFTXB;CFI;EUR;2019-11-21+00:00;27,55;27,55;246,86;246,86
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2019-10-10+00:00;35,56;35,56;1.422,26;1.422,26
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2019-11-07+00:00;5,58;5,58;1.192,72;1.192,72
GTB 0 03/13/20;GR0004115417;ISIN;DYFTXB;CFI;EUR;2019-10-01+00:00;7,13;7,13;99,96;99,96
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2019-11-06+00:00;4,92;4,92;0,00;0,00
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2019-11-07+00:00;5,33;5,33;1.007,94;1.007,94
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;59,75;72,60;2.598,31;2.643,17
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;42,74;42,74;1.134,50;1.134,50
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;35,48;35,48;1.227,80;1.227,80
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;29,90;29,90;852,65;852,65
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;42,97;42,97;681,25;681,25
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;28,19;28,19;1.365,10;1.365,10
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;30,71;30,71;259,16;259,16
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;33,05;33,05;1.625,30;1.625,30
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;95,49;95,49;1.168,85;1.168,85
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;78,35;78,35;755,54;755,54
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;33,60;33,60;1.630,95;1.630,95
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;72,40;92,59;810,76;717,21
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;44,88;28,93;1.513,83;2.575,27
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;113,92;113,92;2.103,36;2.103,36
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-12-30+00:00;38,90;38,90;1.308,81;1.308,81
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;81,94;81,94;107,21;107,21
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;76,42;76,42;217,40;217,40
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;88,01;96,83;417,84;580,74
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;92,47;92,47;263,00;263,00
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-10-30+00:00;118,14;118,14;348,57;348,57
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;46,19;46,19;3.610,57;3.610,57
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-11-15+00:00;102,82;102,82;211,40;211,40
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-12-23+00:00;73,16;73,16;160,09;160,09
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;99,55;124,02;3.377,44;2.653,47
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;35,34;35,34;685,66;685,66
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;45,34;45,34;1.270,94;1.270,94
