InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
EIB 2.9 10/17/25,AU3CB0228823,ISIN,DBFXFR,CFI,AUD,2021-01-22+00:00,1,2,"333,684",0,0,150000,N/A,0
BGB 1  1/4  04/22/33,BE0000346552,ISIN,DBFTFR,CFI,EUR,2021-03-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
BGB 1  1/4  04/22/33,BE0000346552,ISIN,DBFTFR,CFI,EUR,2021-03-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ABIBB 1  1/8  07/01/27,BE6312821612,ISIN,DTFNGR,CFI,EUR,2021-01-12+00:00,2,2,"427,520",0,0,200000,200000,0
AAPL 2.513 08/19/24,CA037833CY47,ISIN,DBFUGR,CFI,CAD,2021-01-18+00:00,1,2,"104,228",0,0,49000,N/A,0
DBR 2 08/15/23,DE0001102325,ISIN,DBFTFB,CFI,EUR,2021-03-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
BKO 0 03/12/21,DE0001104750,ISIN,DBFTFB,CFI,EUR,2021-02-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
BKO 0 03/11/22,DE0001104792,ISIN,DBFTFB,CFI,EUR,2021-02-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
CMZB 0  7/8  01/22/27,DE000CZ45VM4,ISIN,DTFUFB,CFI,EUR,2021-01-12+00:00,5,2,"408,640",0,0,200000,200000,0
SPGB 0.45 10/31/22,ES0000012A97,ISIN,DBFTFB,CFI,EUR,2021-02-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
SPGB 0.35 07/30/23,ES0000012B62,ISIN,DBFTFB,CFI,EUR,2021-02-09+00:00,2,N/A,N/A,0,0,N/A,500000,0
SPGB 1.45 04/30/29,ES0000012E51,ISIN,DBFTFB,CFI,EUR,2021-02-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
SPGB 0  1/2  04/30/30,ES0000012F76,ISIN,DBFTFB,CFI,EUR,2021-02-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
EFSF 0.4 05/31/26,EU000A1G0DH5,ISIN,DTFTFB,CFI,EUR,2021-02-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
EU 0.3 11/04/50,EU000A284469,ISIN,DNFCFB,CFI,EUR,2021-01-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ESMTB 0 04/08/21,EU000A2SB984,ISIN,DYZCXB,CFI,EUR,2021-01-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ESMTB 0 01/13/22,EU000A2SB992,ISIN,DYZCXB,CFI,EUR,2021-01-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ESMTB 0 07/22/21,EU000A3JZP11,ISIN,DYZCXB,CFI,EUR,2021-01-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ESMTB 0 05/06/21,EU000A3JZP29,ISIN,DYZCXB,CFI,EUR,2021-02-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ESMTB 0 02/10/22,EU000A3JZP37,ISIN,DYZCXB,CFI,EUR,2021-02-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ESMTB 0 08/19/21,EU000A3JZP45,ISIN,DYZCXB,CFI,EUR,2021-02-16+00:00,2,2,"2,497,794",0,0,1245000,1245000,0
ESMTB 0 06/03/21,EU000A3JZP52,ISIN,DYZCXB,CFI,EUR,2021-03-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ESMTB 0 03/10/22,EU000A3JZP60,ISIN,DYZCXB,CFI,EUR,2021-03-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ESMTB 0 09/23/21,EU000A3JZP78,ISIN,DYZCXB,CFI,EUR,2021-03-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0
EU 0.2 06/04/36,EU000A3KM903,ISIN,DNFCFB,CFI,EUR,2021-03-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
EDF 1 10/13/26,FR0013213295,ISIN,DTFNFB,CFI,EUR,2021-02-23+00:00,2,2,"419,640",0,0,200000,200000,0
SOCGEN 0  7/8  07/01/26,FR0013430733,ISIN,DTFUFB,CFI,EUR,2021-01-08+00:00,2,2,"620,880",0,0,300000,300000,0
FRTR 0  1/2  06/25/44,FR0014002JM6,ISIN,DNFTFN,CFI,EUR,2021-03-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GTB 0 04/09/21,GR0000205113,ISIN,DYFTXB,CFI,EUR,2021-01-05+00:00,3,3,"50,040,000",0,0,15000000,15000000,0
GTB 0 05/07/21,GR0000206129,ISIN,DYFTXB,CFI,EUR,2021-02-03+00:00,3,3,"31,746,010",0,0,10000000,10000000,0
GTB 0 05/07/21,GR0000206129,ISIN,DYFTXB,CFI,EUR,2021-02-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GTB 0 01/29/21,GR0002207737,ISIN,DYFTXB,CFI,EUR,2021-01-08+00:00,2,2,"200,015",0,0,100000,100000,0
GTB 0 01/29/21,GR0002207737,ISIN,DYFTXB,CFI,EUR,2021-01-21+00:00,3,2,"2,000,050",0,0,1000000,1000000,0
