InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
ESMTB 0 03/05/20;EU000A2SB9A0;ISIN;DYZCXB;CFI;EUR;2019-12-03+00:00;100,134445;100,134232;0;0
GTB 0 11/01/19;GR0002189554;ISIN;DYFTXB;CFI;EUR;2019-10-14+00:00;99,997;99,997;0;0
GTB 0 01/03/20;GR0002191576;ISIN;DYFTXB;CFI;EUR;2019-12-23+00:00;100,001;100,001;100,001;100,001
GTB 0 04/03/20;GR0002195619;ISIN;DYFTXB;CFI;EUR;2019-10-02+00:00;99,951;99,951;99,951;99,951
GTB 0 05/04/20;GR0002196625;ISIN;DYFTXB;CFI;EUR;2019-10-30+00:00;100;100;100;100
GTB 0 06/05/20;GR0002197631;ISIN;DYFTXB;CFI;EUR;2019-12-04+00:00;100,010333;100,009174;100,011;100,009
GTB 0 07/03/20;GR0002198647;ISIN;DYFTXB;CFI;EUR;2019-12-31+00:00;100;100;100;100
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2019-11-07+00:00;99,98;99,98;0;0
GTB 0 03/13/20;GR0004115417;ISIN;DYFTXB;CFI;EUR;2019-12-31+00:00;100,0025;100,0025;0;0
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2019-10-30+00:00;99,922;99,922;0;0
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2019-11-07+00:00;99,98;99,98;0;0
GTB 0 12/11/20;GR0004118445;ISIN;DYFTXB;CFI;EUR;2019-12-11+00:00;99,9344;99,940224;99,941;99,93
GTB 0 12/11/20;GR0004118445;ISIN;DYFTXB;CFI;EUR;2019-12-30+00:00;99,985;99,985;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;109,98;109,98;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;110,075;110,075196;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;109,75;109,75;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;109,726667;109,737522;109,76;109,71
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-10-02+00:00;113,03;113,03;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;113,64;113,64;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;113,29;113,29;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;119,3;119,3;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;119,18;119,18;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;119,78;119,780392;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;118,72;118,72;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;119,11;119,046665;119,19;118,95
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;119,293333;119,334581;119,42;119,23
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;122,096667;122,113836;122,18;122,04
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;120,686;120,686;120,686;120,686
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-10-16+00:00;121,8;121,8;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;122,305;122,339594;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;121,885;121,9525;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;121,65;121,678571;121,75;121,6
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;110,54;110,460671;110,72;110,45
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;109,49;109,49;109,49;109,49
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;109,48;109,48;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;109,47;109,47;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;109,46;109,46;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;109,91;110,174165;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;109,82;109,82;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;109,9;109,9;0;0
