InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
OBL 0 04/08/22 #175;DE0001141752;ISIN;DBFTFB;CFI;EUR;2018-07-19+00:00;1;0;0;0;0;0;0;0
DPB Float PERP;DE000A0DHUM0;ISIN;DBVUQB;CFI;EUR;2018-09-17+00:00;1;0;0;0;0;0;0;0
DPB Float PERP;DE000A0DHUM0;ISIN;DBVUQB;CFI;EUR;2018-09-26+00:00;2;0;0;0;0;0;250000;0
BAYNGR 3  3/4  07/01/74;DE000A11QR73;ISIN;DBVUGB;CFI;EUR;2018-09-24+00:00;1;0;0;0;0;0;0;0
DAIGR 2  1/8  07/03/37;DE000A2GSCX1;ISIN;DTFUFB;CFI;EUR;2018-07-05+00:00;1;0;0;0;0;0;0;0
DB 6 PERP;DE000DB7XHP3;ISIN;DBVUQB;CFI;EUR;2018-07-06+00:00;3;0;0;1;0;0;100000;0
DB 6 PERP;DE000DB7XHP3;ISIN;DBVUQB;CFI;EUR;2018-09-13+00:00;1;0;0;0;0;0;0;0
SPGB 2.7 10/31/48;ES0000012B47;ISIN;DBFTFB;CFI;EUR;2018-08-07+00:00;1;0;0;0;0;0;0;0
SPGB 1.4 07/30/28;ES0000012B88;ISIN;DBFTFB;CFI;EUR;2018-08-02+00:00;1;0;0;0;0;0;0;0
EFSF 1  3/4  07/17/53;EU000A1G0D96;ISIN;DTFTFB;CFI;EUR;2018-07-10+00:00;1;0;0;0;0;0;0;0
EFSF 2 02/28/56;EU000A1G0DN3;ISIN;DTFTFB;CFI;EUR;2018-07-05+00:00;1;0;0;0;0;0;0;0
EFSF 1.8 07/10/48;EU000A1G0DW4;ISIN;DTFTFB;CFI;EUR;2018-07-13+00:00;1;0;0;0;0;0;0;0
ESMTB 0 02/21/19;EU000A1Z9808;ISIN;DYZCXB;CFI;EUR;2018-08-21+00:00;1;0;0;0;0;0;0;0
ESMTB 0 12/06/18;EU000A1Z9816;ISIN;DYZCXB;CFI;EUR;2018-09-04+00:00;1;0;0;0;0;0;0;0
ESMTB 0 03/21/19;EU000A1Z9824;ISIN;DYZCXB;CFI;EUR;2018-09-18+00:00;3;3;9.623.688;0;0;3000000;3000000;0
ESMTB 0 10/04/18;EU000A1Z98X5;ISIN;DYZCXB;CFI;EUR;2018-07-03+00:00;1;0;0;0;0;0;0;0
ESMTB 0 01/24/19;EU000A1Z98Y3;ISIN;DYZCXB;CFI;EUR;2018-07-17+00:00;1;0;0;0;0;0;0;0
ESMTB 0 11/08/18;EU000A1Z98Z0;ISIN;DYZCXB;CFI;EUR;2018-08-07+00:00;4;4;12.216.240;0;0;3000000;3000000;0
ESM 0.1 07/31/23;EU000A1Z99E3;ISIN;DTFCFB;CFI;EUR;2018-07-25+00:00;1;0;0;0;0;0;0;0
ESM 0  3/4  09/05/28;EU000A1Z99F0;ISIN;DTFCFB;CFI;EUR;2018-08-29+00:00;1;0;0;0;0;0;0;0
RALFP 4  1/4  03/11/19;FR0011441831;ISIN;DTFXXB;CFI;EUR;2018-07-05+00:00;1;0;0;0;0;0;0;0
COFP 4.048 08/05/26;FR0012074284;ISIN;DTFXXB;CFI;EUR;2018-09-03+00:00;1;0;0;0;0;0;0;0
COFP 4.048 08/05/26;FR0012074284;ISIN;DTFXXB;CFI;EUR;2018-09-17+00:00;1;0;0;0;0;0;0;0
VIEFP 1.59 01/10/28;FR0012663169;ISIN;DTFXXB;CFI;EUR;2018-09-25+00:00;1;0;0;0;0;0;0;0
PEUGOT 2 03/23/24;FR0013245586;ISIN;DTVXXB;CFI;EUR;2018-07-02+00:00;1;0;0;0;0;0;0;0
NEXFP 2  3/4  04/05/24;FR0013248713;ISIN;DBFXXB;CFI;EUR;2018-08-02+00:00;1;0;0;0;0;0;0;0
RALFP 4.371 01/23/23;FR0013257557;ISIN;DTFXXB;CFI;EUR;2018-08-09+00:00;1;0;0;0;0;0;0;0
GTB 0 09/07/18;GR0000183864;ISIN;DYFTXB;CFI;EUR;2018-07-27+00:00;1;0;0;0;0;0;0;0
GTB 0 09/07/18;GR0000183864;ISIN;DYFTXB;CFI;EUR;2018-08-07+00:00;1;0;0;0;0;0;0;0
GTB 0 10/12/18;GR0000184870;ISIN;DYFTXB;CFI;EUR;2018-07-11+00:00;16;15;115.795.701;0;0;600000;550000;0
GTB 0 10/12/18;GR0000184870;ISIN;DYFTXB;CFI;EUR;2018-07-12+00:00;4;4;232.267.783;0;0;58300000;58300000;0
GTB 0 10/12/18;GR0000184870;ISIN;DYFTXB;CFI;EUR;2018-07-17+00:00;1;0;0;0;0;0;0;0
GTB 0 11/09/18;GR0000185885;ISIN;DYFTXB;CFI;EUR;2018-08-08+00:00;4;4;139.607.494;0;0;37310500;37310500;0
GTB 0 11/09/18;GR0000185885;ISIN;DYFTXB;CFI;EUR;2018-08-09+00:00;1;0;0;0;0;0;0;0
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-09-05+00:00;2;2;332.953.060;0;0;166750000;166750000;0
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-09-06+00:00;1;0;0;0;0;0;0;0
