InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
OBL 0 04/08/22 #175;DE0001141752;ISIN;DBFTFB;CFI;EUR;2018-07-19+00:00;127,94;127,94;182,39;182,39
DPB Float PERP;DE000A0DHUM0;ISIN;DBVUQB;CFI;EUR;2018-09-26+00:00;41,85;41,85;440,13;440,13
DB 6 PERP;DE000DB7XHP3;ISIN;DBVUQB;CFI;EUR;2018-07-06+00:00;0,00;0,00;781,36;781,36
VIEFP 1.59 01/10/28;FR0012663169;ISIN;DTFXXB;CFI;EUR;2018-09-25+00:00;78,68;78,68;141,22;141,22
GTB 0 09/07/18;GR0000183864;ISIN;DYFTXB;CFI;EUR;2018-07-27+00:00;30,20;30,20;119,22;119,22
GTB 0 08/03/18;GR0002172386;ISIN;DTFTGB;CFI;EUR;2018-07-09+00:00;79,15;79,15;213,36;213,36
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-07-16+00:00;28,18;28,18;314,10;314,10
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-09-14+00:00;0,00;0,00;95,18;95,18
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-09-17+00:00;10,27;10,27;236,01;236,01
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-09-21+00:00;54,98;54,98;164,87;164,87
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-09-24+00:00;34,37;34,37;362,74;362,74
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-09-26+00:00;12,80;12,80;74,47;74,47
GTB 0 11/02/18;GR0002175413;ISIN;DYFTXB;CFI;EUR;2018-08-01+00:00;50,62;50,62;297,01;297,01
GTB 0 11/02/18;GR0002175413;ISIN;DYFTXB;CFI;EUR;2018-09-21+00:00;30,70;30,70;119,48;119,48
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-09-12+00:00;38,53;38,53;2.087,71;2.087,71
GTB 0 01/04/19;GR0002177435;ISIN;DYFTXB;CFI;EUR;2018-07-05+00:00;11,73;11,73;1.164,70;1.164,70
GTB 0 01/04/19;GR0002177435;ISIN;DYFTXB;CFI;EUR;2018-07-10+00:00;40,35;40,35;387,86;387,86
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;42,93;42,93;443,74;443,74
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;55,54;55,54;286,05;286,05
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;34,85;34,85;132,36;132,36
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-24+00:00;34,62;34,62;699,76;699,76
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;52,29;52,29;186,19;186,19
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-08-10+00:00;139,30;139,30;117,37;117,37
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-08-23+00:00;64,73;64,73;252,71;252,71
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-09-06+00:00;171,04;171,04;249,16;249,16
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-09-19+00:00;33,33;33,33;2.817,86;2.817,86
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-07-04+00:00;36,65;36,65;600,31;600,31
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;144,55;186,02;535,53;665,32
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-07-11+00:00;36,03;36,97;263,50;220,01
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-07-20+00:00;29,09;29,09;368,29;368,29
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;113,61;113,61;680,38;720,30
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;85,94;85,94;592,27;592,27
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-08-20+00:00;37,73;37,73;654,06;654,06
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-08-29+00:00;67,30;67,30;171,86;171,86
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-09-07+00:00;58,77;58,77;563,03;563,03
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-09-19+00:00;49,89;49,89;3.155,40;3.155,40
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-07-02+00:00;70,82;70,82;128,00;128,00
