InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
SPGB 3.8 04/30/24;ES00000124W3;ISIN;DBFTFB;CFI;EUR;2020-05-15+00:00;2020-05-15T09:30:00.000000+00:00;1;0;0;115,045;2020-05-15T10:15:48.000000+00:00;5.752.250;RFQ or Other;None;Electronic;115,05455
SPGB 1.85 07/30/35;ES0000012E69;ISIN;DBFTFB;CFI;EUR;2020-05-22+00:00;2020-05-22T09:30:00.000000+00:00;1;0;0;111,975;2020-05-22T10:32:00.000000+00:00;5.038.875;RFQ or Other;None;Electronic;111,97735
ESMTB 0 07/09/20;EU000A2SB9H5;ISIN;DYZCXB;CFI;EUR;2020-04-07+00:00;2020-04-07T09:30:00.000000+00:00;1;0;0;100,08621;2020-04-07T10:34:25.000000+00:00;4.553.922;RFQ or Other;None;Electronic;100,103134
ESMTB 0 04/15/21;EU000A2SB9J1;ISIN;DYZCXB;CFI;EUR;2020-04-15+00:00;2020-04-15T09:30:00.000000+00:00;1;0;0;100,32169;2020-04-15T10:41:49.000000+00:00;802.573;RFQ or Other;None;Electronic;100,305603
ESMTB 0 10/22/20;EU000A2SB9K9;ISIN;DYZCXB;CFI;EUR;2020-04-21+00:00;2020-04-21T09:30:00.000000+00:00;1;0;0;100,18525;2020-04-21T11:08:38.000000+00:00;1.252.315;RFQ or Other;None;Electronic;100,1726
ESMTB 0 08/06/20;EU000A2SB9L7;ISIN;DYZCXB;CFI;EUR;2020-05-05+00:00;2020-05-05T09:30:00.000000+00:00;1;0;0;100,10982;2020-05-05T10:44:46.000000+00:00;1.201.317;RFQ or Other;None;Electronic;100,0981
ESMTB 0 05/13/21;EU000A2SB9M5;ISIN;DYZCXB;CFI;EUR;2020-05-12+00:00;2020-05-12T09:30:00.000000+00:00;1;0;0;100,43858;2020-05-12T11:02:47.000000+00:00;1.054.605;RFQ or Other;None;Electronic;100,4088
ESMTB 0 11/19/20;EU000A2SB9N3;ISIN;DYZCXB;CFI;EUR;2020-05-19+00:00;2020-05-19T11:30:00.000000+00:00;1;0;0;100,24155;2020-05-19T13:11:03.000000+00:00;852.053;RFQ or Other;None;Electronic;100,228
ESMTB 0 09/10/20;EU000A2SB9P8;ISIN;DYZCXB;CFI;EUR;2020-06-02+00:00;2020-06-02T09:30:00.000000+00:00;1;0;0;100,14163;2020-06-02T11:00:47.000000+00:00;901.274;RFQ or Other;None;Electronic;100,127235
ESMTB 0 06/10/21;EU000A2SB9Q6;ISIN;DYZCXB;CFI;EUR;2020-06-09+00:00;2020-06-09T09:30:00.000000+00:00;1;0;0;100,51935;2020-06-09T11:04:15.000000+00:00;1.055.453;RFQ or Other;None;Electronic;100,487
ESMTB 0 12/17/20;EU000A2SB9R4;ISIN;DYZCXB;CFI;EUR;2020-06-16+00:00;2020-06-16T09:30:00.000000+00:00;1;0;0;100,26144;2020-06-16T10:43:42.000000+00:00;1.363.555;RFQ or Other;None;Electronic;100,1185
RENAUL 1  1/4  06/08/22;FR0012759744;ISIN;DTFUFN;CFI;EUR;2020-05-28+00:00;2020-05-28T11:30:00.000000+00:00;1;0;0;97,95;2020-05-28T11:51:24.000000+00:00;489.750;RFQ or Other;None;Voice;97,9841
FRTR 0  3/4  05/25/52;FR0013480613;ISIN;DNFTFN;CFI;EUR;2020-06-22+00:00;2020-06-22T09:30:00.000000+00:00;1;0;0;104,417;2020-06-22T09:48:49.000000+00:00;104.417;RFQ or Other;None;Electronic;104,40235
GTB 0 07/10/20;GR0000199050;ISIN;DYFTXB;CFI;EUR;2020-04-08+00:00;2020-04-08T09:30:00.000000+00:00;1;0;0;99,93;2020-04-08T10:55:17.000000+00:00;299.790;RFQ or Other;None;Voice;99,87735
GTB 0 08/07/20;GR0000200064;ISIN;DYFTXB;CFI;EUR;2020-05-06+00:00;2020-05-06T11:30:00.000000+00:00;1;0;0;99,93;2020-05-06T11:47:59.000000+00:00;999.300;RFQ or Other;None;Voice;99,906105
GTB 0 10/02/20;GR0002202688;ISIN;DYFTXB;CFI;EUR;2020-04-01+00:00;2020-04-01T09:30:00.000000+00:00;1;0;0;99,85;2020-04-01T11:04:13.000000+00:00;3.494.750;RFQ or Other;None;Voice;99,839172
GTB 0 10/02/20;GR0002202688;ISIN;DYFTXB;CFI;EUR;2020-04-01+00:00;2020-04-01T11:30:00.000000+00:00;1;0;0;99,85;2020-04-01T11:34:36.000000+00:00;599.100;RFQ or Other;None;Voice;99,839172
GTB 0 10/30/20;GR0002203694;ISIN;DYFTXB;CFI;EUR;2020-04-29+00:00;2020-04-29T09:30:00.000000+00:00;1;0;0;99,82;2020-04-29T11:25:47.000000+00:00;1.996.400;RFQ or Other;None;Voice;99,816254
GTB 0 10/30/20;GR0002203694;ISIN;DYFTXB;CFI;EUR;2020-04-29+00:00;2020-04-29T11:30:00.000000+00:00;1;0;0;99,82;2020-04-29T11:32:43.000000+00:00;998.200;RFQ or Other;None;Voice;99,816254
GTB 0 10/30/20;GR0002203694;ISIN;DYFTXB;CFI;EUR;2020-05-28+00:00;2020-05-28T09:30:00.000000+00:00;1;0;0;99,95;2020-05-28T09:38:52.000000+00:00;9.995.000;RFQ or Other;None;Voice;99,850571
