InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
VIGAV 3  1/2  05/11/27;AT0000A1VKJ4;ISIN;DBFOFB;CFI;EUR;2019-11-19+00:00;2;0;0;0;0;0;10000;0
ACGB 1  3/4  11/21/20;AU000XCLWAN8;ISIN;DBFTFR;CFI;AUD;2019-11-26+00:00;1;0;0;0;0;0;0;0
OBL 0 04/17/20 #171;DE0001141711;ISIN;DBFTFB;CFI;EUR;2019-12-23+00:00;1;0;0;0;0;0;0;0
ALPHA Float PERP;DE000A0DX3M2;ISIN;DBVUQR;CFI;EUR;2019-11-11+00:00;1;0;0;0;0;0;0;0
DAIGR 2  1/4  01/24/22;DE000A1R04X6;ISIN;DTFUFB;CFI;EUR;2019-12-23+00:00;2;0;0;0;0;0;500000;0
DAIGR 2  1/8  07/03/37;DE000A2GSCX1;ISIN;DTFUFB;CFI;EUR;2019-10-02+00:00;1;0;0;0;0;0;0;0
TKAGR 1  7/8  03/06/23;DE000A2YN6V1;ISIN;DTFUGB;CFI;EUR;2019-11-22+00:00;1;0;0;0;0;0;0;0
DAIGR 1  1/8  08/08/34;DE000A2YNZY4;ISIN;DTFUFB;CFI;EUR;2019-11-04+00:00;1;0;0;0;0;0;0;0
DAIGR 1  1/8  08/08/34;DE000A2YNZY4;ISIN;DTFUFB;CFI;EUR;2019-11-06+00:00;1;0;0;0;0;0;0;0
EFSF 0 07/17/23;EU000A1G0EF7;ISIN;DTFTFB;CFI;EUR;2019-10-10+00:00;1;0;0;0;0;0;0;0
ESM 0 03/14/25;EU000A1Z99J2;ISIN;DTFCFB;CFI;EUR;2019-10-22+00:00;1;0;0;0;0;0;0;0
ESMTB 0 04/23/20;EU000A2SB877;ISIN;DYZCXB;CFI;EUR;2019-10-22+00:00;1;0;0;0;0;0;0;0
ESMTB 0 05/21/20;EU000A2SB893;ISIN;DYZCXB;CFI;EUR;2019-11-19+00:00;1;0;0;0;0;0;0;0
ESMTB 0 03/05/20;EU000A2SB9A0;ISIN;DYZCXB;CFI;EUR;2019-12-03+00:00;2;2;0;0;0;4875000;4875000;0
GTB 0 11/08/19;GR0000194978;ISIN;DYFTXB;CFI;EUR;2019-10-01+00:00;1;0;0;0;0;0;0;0
GTB 0 01/10/20;GR0000195017;ISIN;DYFTXB;CFI;EUR;2019-10-09+00:00;1;0;0;0;0;0;0;0
GTB 0 02/07/20;GR0000196023;ISIN;DYFTXB;CFI;EUR;2019-11-06+00:00;1;0;0;0;0;0;0;0
GTB 0 02/07/20;GR0000196023;ISIN;DYFTXB;CFI;EUR;2019-12-23+00:00;1;0;0;0;0;0;0;0
GTB 0 11/01/19;GR0002189554;ISIN;DYFTXB;CFI;EUR;2019-10-01+00:00;1;0;0;0;0;0;0;0
GTB 0 11/01/19;GR0002189554;ISIN;DYFTXB;CFI;EUR;2019-10-14+00:00;2;2;0;0;0;15000;15000;0
GTB 0 12/06/19;GR0002190560;ISIN;DYFTXB;CFI;EUR;2019-10-01+00:00;1;0;0;0;0;0;0;0
GTB 0 12/06/19;GR0002190560;ISIN;DYFTXB;CFI;EUR;2019-11-21+00:00;1;0;0;0;0;0;0;0
GTB 0 01/03/20;GR0002191576;ISIN;DYFTXB;CFI;EUR;2019-11-18+00:00;1;0;0;0;0;0;0;0
GTB 0 01/03/20;GR0002191576;ISIN;DYFTXB;CFI;EUR;2019-12-23+00:00;3;3;0;0;0;5000000;5000000;0
GTB 0 02/28/20;GR0002194604;ISIN;DYFTXB;CFI;EUR;2019-12-23+00:00;1;0;0;0;0;0;0;0
GTB 0 04/03/20;GR0002195619;ISIN;DYFTXB;CFI;EUR;2019-10-02+00:00;7;7;0;0;0;500000;500000;0
GTB 0 04/03/20;GR0002195619;ISIN;DYFTXB;CFI;EUR;2019-12-23+00:00;1;0;0;0;0;0;0;0
GTB 0 05/04/20;GR0002196625;ISIN;DYFTXB;CFI;EUR;2019-10-30+00:00;3;3;0;0;0;1400000;1400000;0
GTB 0 06/05/20;GR0002197631;ISIN;DYFTXB;CFI;EUR;2019-12-04+00:00;3;3;0;0;0;3800000;3800000;0
GTB 0 07/03/20;GR0002198647;ISIN;DYFTXB;CFI;EUR;2019-12-31+00:00;4;4;0;0;0;123500000;123500000;0
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2019-10-10+00:00;1;0;0;0;0;0;0;0
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2019-11-07+00:00;2;2;0;0;0;6500000;6500000;0
GTB 0 03/13/20;GR0004115417;ISIN;DYFTXB;CFI;EUR;2019-10-01+00:00;1;0;0;0;0;0;0;0
GTB 0 03/13/20;GR0004115417;ISIN;DYFTXB;CFI;EUR;2019-12-11+00:00;1;0;0;0;0;0;0;0
GTB 0 03/13/20;GR0004115417;ISIN;DYFTXB;CFI;EUR;2019-12-23+00:00;1;0;0;0;0;0;0;0
GTB 0 03/13/20;GR0004115417;ISIN;DYFTXB;CFI;EUR;2019-12-31+00:00;2;2;0;0;0;60000;60000;0
