InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
KFW 2.8 02/17/21;AU000KFWHAD7;ISIN;DBFXFR;CFI;AUD;2018-02-12+00:00;2;0;0;0;0;0;0;0
EIB 6 08/06/20;AU3CB0155620;ISIN;DBFXFR;CFI;AUD;2018-02-13+00:00;1;0;0;0;0;0;0;0
HYUCAP 3  1/2  06/03/21;AU3CB0237725;ISIN;DBFXFR;CFI;AUD;2018-03-13+00:00;3;0;0;0;0;0;0;0
NAB 3  1/4  03/24/22;AU3CB0243459;ISIN;DBFXFR;CFI;AUD;2018-02-15+00:00;4;0;0;0;0;0;0;0
NAB 3  1/4  03/24/22;AU3CB0243459;ISIN;DBFXFR;CFI;AUD;2018-02-16+00:00;1;0;0;0;0;0;0;0
ACGB 4  1/2  04/15/20;AU3TB0000036;ISIN;DBFTFR;CFI;AUD;2018-02-13+00:00;1;0;0;0;0;0;0;0
FFGRPG 3  1/4  11/02/21;CH0385518052;ISIN;DBFNDB;CFI;CHF;2018-02-02+00:00;1;0;0;0;0;0;0;0
DBR 0 08/15/26;DE0001102408;ISIN;DBFTFB;CFI;EUR;2018-01-10+00:00;1;0;0;0;0;0;0;0
DBR 0 08/15/26;DE0001102408;ISIN;DBFTFB;CFI;EUR;2018-01-16+00:00;1;0;0;0;0;0;0;0
DBR 0 08/15/26;DE0001102408;ISIN;DBFTFB;CFI;EUR;2018-02-07+00:00;2;0;0;1;0;0;0;0
BKO 0 12/14/18;DE0001104669;ISIN;DBFTFB;CFI;EUR;2018-01-11+00:00;1;0;0;0;0;0;0;0
WURTH 1  3/4  05/21/20;DE000A1HJ483;ISIN;DBFGFB;CFI;EUR;2018-02-26+00:00;2;0;0;0;0;0;0;0
TKAGR 4 08/27/18;DE000A1R08U3;ISIN;DTFUFB;CFI;EUR;2018-02-21+00:00;1;0;0;0;0;0;0;0
SPGB 4.6 07/30/19;ES00000121L2;ISIN;DBFTFB;CFI;EUR;2018-01-23+00:00;1;0;0;0;0;0;0;0
SPGB 5.15 10/31/44;ES00000124H4;ISIN;DBFTFB;CFI;EUR;2018-01-16+00:00;1;0;0;0;0;0;0;0
SPGB 1.95 07/30/30;ES00000127A2;ISIN;DBFTFB;CFI;EUR;2018-01-09+00:00;1;0;0;0;0;0;0;0
SPGB 1.95 07/30/30;ES00000127A2;ISIN;DBFTFB;CFI;EUR;2018-01-12+00:00;1;0;0;0;0;0;0;0
SPGB 1.15 07/30/20;ES00000127H7;ISIN;DBFTFB;CFI;EUR;2018-01-23+00:00;2;2;5.111.370;0;0;2475000;0;0
SPGB 2.9 10/31/46;ES00000128C6;ISIN;DBFTFB;CFI;EUR;2018-01-04+00:00;1;0;0;0;0;0;0;0
SPGB 2.9 10/31/46;ES00000128C6;ISIN;DBFTFB;CFI;EUR;2018-03-27+00:00;1;0;0;0;0;0;0;0
SPGB 1.3 10/31/26;ES00000128H5;ISIN;DBFTFB;CFI;EUR;2018-03-27+00:00;1;0;0;0;0;0;0;0
SPGB 2.35 07/30/33;ES00000128Q6;ISIN;DBFTFB;CFI;EUR;2018-01-18+00:00;1;0;0;0;0;0;0;0
SPGB 1.4 04/30/28;ES0000012B39;ISIN;DBFTFB;CFI;EUR;2018-01-23+00:00;1;0;0;0;0;0;0;0
EFSF 0  1/8  10/17/23;EU000A1G0D39;ISIN;DTFTFB;CFI;EUR;2018-01-24+00:00;1;0;0;0;0;0;0;0
EFSF 0  1/8  10/17/23;EU000A1G0D39;ISIN;DTFTFB;CFI;EUR;2018-02-13+00:00;2;0;0;0;0;0;0;0
EFSF 0  1/8  10/17/23;EU000A1G0D39;ISIN;DTFTFB;CFI;EUR;2018-03-28+00:00;1;0;0;0;0;0;0;0
EFSF 0.4 02/17/25;EU000A1G0D62;ISIN;DTFTFB;CFI;EUR;2018-01-11+00:00;1;0;0;0;0;0;0;0
EFSF 0.95 02/14/28;EU000A1G0D70;ISIN;DTFTFB;CFI;EUR;2018-02-07+00:00;1;0;0;0;0;0;0;0
EFSF 0.95 02/14/28;EU000A1G0D70;ISIN;DTFTFB;CFI;EUR;2018-02-08+00:00;1;0;0;0;0;0;0;0
EFSF 0.95 02/14/28;EU000A1G0D70;ISIN;DTFTFB;CFI;EUR;2018-02-20+00:00;1;0;0;0;0;0;0;0
EFSF 0.95 02/14/28;EU000A1G0D70;ISIN;DTFTFB;CFI;EUR;2018-03-05+00:00;1;0;0;0;0;0;0;0
EFSF 0.1 01/19/21;EU000A1G0DG7;ISIN;DTFTFB;CFI;EUR;2018-03-14+00:00;2;2;6.055.400;0;0;3000000;0;0
EFSF 0  7/8  07/26/27;EU000A1G0DY0;ISIN;DTFTFB;CFI;EUR;2018-03-29+00:00;1;0;0;0;0;0;0;0
ESM 0 10/18/22;EU000A1U9985;ISIN;DTFCFB;CFI;EUR;2018-02-21+00:00;2;2;1.789.680;0;0;900000;0;0
ESMTB 0 05/10/18;EU000A1Z98M8;ISIN;DYZCXB;CFI;EUR;2018-02-06+00:00;1;0;0;0;0;0;0;0
