InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
NAB 3  1/4  03/24/22,AU3CB0243459,ISIN,DBFXFR,CFI,AUD,2020-07-16+00:00,104.331,104.331,N/A,N/A
WATC 2 10/24/34,AU3SG0001985,ISIN,DBFTFR,CFI,AUD,2020-09-16+00:00,103.365,103.365,N/A,N/A
WATC 1  3/4  10/22/31,AU3SG0002199,ISIN,DBFTFR,CFI,AUD,2020-09-15+00:00,103.835,103.835,N/A,N/A
KBCBB 0  1/8  09/10/26,BE0002728096,ISIN,DTVNGR,CFI,EUR,2020-09-04+00:00,99.6395,99.6395,N/A,N/A
MCD 3  1/8  03/04/25,CA580135CD12,ISIN,DTFXGR,CFI,CAD,2020-07-08+00:00,108.055,108.055,N/A,N/A
TKAGR 2  7/8  02/22/24,DE000A2TEDB8,ISIN,DTFUGB,CFI,EUR,2020-07-21+00:00,96.79,96.79,N/A,N/A
GTB 0 08/07/20,GR0000200064,ISIN,DYFTXB,CFI,EUR,2020-07-14+00:00,99.99,99.99,N/A,N/A
GTB 0 10/09/20,GR0000201070,ISIN,DYFTXB,CFI,EUR,2020-07-08+00:00,99.997,99.997,99.997,99.997
GTB 0 11/06/20,GR0000202086,ISIN,DYFTXB,CFI,EUR,2020-08-05+00:00,100.01,100.01,100.01,100.01
GTB 0 11/06/20,GR0000202086,ISIN,DYFTXB,CFI,EUR,2020-08-25+00:00,99.98,99.98,N/A,N/A
GTB 0 10/30/20,GR0002203694,ISIN,DYFTXB,CFI,EUR,2020-07-29+00:00,99.997,99.997,N/A,N/A
GTB 0 10/30/20,GR0002203694,ISIN,DYFTXB,CFI,EUR,2020-08-25+00:00,99.989,99.989048,N/A,N/A
GTB 0 01/04/21,GR0002205715,ISIN,DYFTXB,CFI,EUR,2020-07-01+00:00,99.936,99.942,99.944,99.934
GTB 0 01/29/21,GR0002207737,ISIN,DYFTXB,CFI,EUR,2020-07-29+00:00,99.991333,99.991368,99.992,99.991
GTB 0 02/26/21,GR0002208743,ISIN,DYFTXB,CFI,EUR,2020-08-26+00:00,100,100,100,100
GTB 0 04/06/21,GR0002209758,ISIN,DYFTXB,CFI,EUR,2020-09-30+00:00,100.052,100.052,100.052,100.052
GTB 0 06/11/21,GR0004120466,ISIN,DYFTXB,CFI,EUR,2020-07-24+00:00,99.87,99.87,N/A,N/A
GTB 0 06/11/21,GR0004120466,ISIN,DYFTXB,CFI,EUR,2020-08-12+00:00,99.955,99.955,N/A,N/A
GTB 0 06/11/21,GR0004120466,ISIN,DYFTXB,CFI,EUR,2020-09-23+00:00,100.058,100.05483,100.065,100.04
GTB 0 09/10/21,GR0004121472,ISIN,DYFTXB,CFI,EUR,2020-09-09+00:00,100,100,100,100
GTB 0 09/10/21,GR0004121472,ISIN,DYFTXB,CFI,EUR,2020-09-10+00:00,100,100,100,100
GTB 0 09/10/21,GR0004121472,ISIN,DYFTXB,CFI,EUR,2020-09-11+00:00,99.985,99.985,N/A,N/A
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,108.36,108.36,N/A,N/A
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,108.443333,108.449756,108.45,108.44
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2020-08-25+00:00,108.14,108.14,N/A,N/A
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2020-09-23+00:00,107.875,107.875,N/A,N/A
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,108.26,108.247698,108.28,108.24
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,108.243333,108.230008,108.25,108.23
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,108.22,108.22,N/A,N/A
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,108.2,108.2,N/A,N/A
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,108.1,108.1,N/A,N/A
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,107.88,107.88,N/A,N/A
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-08-31+00:00,107.96,107.96,N/A,N/A
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-09-14+00:00,107.92,107.92,N/A,N/A
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,111.045,111.045,N/A,N/A
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,111.285,111.285,N/A,N/A
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2020-07-09+00:00,113.03,113.03,N/A,N/A
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,113.01,113.01,N/A,N/A
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2020-07-24+00:00,107.4425,107.420199,107.46,107.4
