InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
EFSF 0.2 01/17/24;EU000A1G0EA8;ISIN;DTFTFB;CFI;EUR;2018-11-06+00:00;996,395;9,967,075;0;0
ESM 0.1 07/31/23;EU000A1Z99E3;ISIN;DTFCFB;CFI;EUR;2018-11-15+00:00;1,000,415;1,000,415;0;0
GTB 0 01/11/19;GR0000187907;ISIN;DYFTXB;CFI;EUR;2018-10-10+00:00;99,836;99,836;99,836;99,836
GTB 0 01/11/19;GR0000187907;ISIN;DYFTXB;CFI;EUR;2018-10-11+00:00;99,836;99,836;0;0
GTB 0 02/08/19;GR0000188913;ISIN;DYFTXB;CFI;EUR;2018-11-07+00:00;99,822;99,822;99,822;99,822
GTB 0 02/08/19;GR0000188913;ISIN;DYFTXB;CFI;EUR;2018-11-08+00:00;998,355;99,835,543;0;0
GTB 0 04/05/19;GR0002181478;ISIN;DYFTXB;CFI;EUR;2018-10-03+00:00;99,573;99,573;99,573;99,573
GTB 0 04/05/19;GR0002181478;ISIN;DYFTXB;CFI;EUR;2018-10-04+00:00;99,573;99,573;0;0
GTB 0 05/03/19;GR0002182484;ISIN;DYFTXB;CFI;EUR;2018-10-31+00:00;99,580,111;99,600,497;99,637;99,573
GTB 0 05/03/19;GR0002182484;ISIN;DYFTXB;CFI;EUR;2018-11-01+00:00;99,605;99,605;0;0
GTB 0 06/07/19;GR0002183490;ISIN;DYFTXB;CFI;EUR;2018-12-05+00:00;99,571;99,569,069;99,615;99,547
GTB 0 06/07/19;GR0002183490;ISIN;DYFTXB;CFI;EUR;2018-12-06+00:00;99,581;99,581;0;0
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2018-12-12+00:00;98,937,333;98,925,829;99,074;98,91
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2018-12-13+00:00;98,964,667;98,964,806;99,074;98,91
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;103,65;103,618,033;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-12-04+00:00;104,275;104,275;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-10-22+00:00;100,605;100,661,033;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-11-06+00:00;100,405;100,542,882;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-11-29+00:00;101,23;101,23;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-10-03+00:00;96,63;96,63;96,87;96,36
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;95,044;9,507,341;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;93,35;93,303,101;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-10+00:00;95,06;95,06;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;94,525;94,572,102;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-11-06+00:00;95,75;96,045,039;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-11-15+00:00;94,42;94,42;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-11-29+00:00;96,016,667;96,227,103;96,25;95,9
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-12-03+00:00;96,5;96,5;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-12-04+00:00;96,43;96,498,099;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;99,19;99,147,473;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;98,65;98,65;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;99,56;99,56;0;0
