InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
LLOYDS 4  1/4  11/22/27;AU3CB0248862;ISIN;DBFXFR;CFI;AUD;2019-08-02+00:00;2019-08-02T09:30:00.000000+00:00;1;0;0;109,927;2019-08-02T11:15:11.000000+00:00;175.883;RFQ or Other;None;Electronic;110,348
VOD 4.2 12/13/27;AU3CB0249373;ISIN;DBFXFR;CFI;AUD;2019-08-02+00:00;2019-08-02T09:30:00.000000+00:00;1;0;0;110,822;2019-08-02T11:04:27.000000+00:00;132.986;RFQ or Other;None;Electronic;111,025
DBR 4 01/04/37;DE0001135275;ISIN;DBFTFB;CFI;EUR;2019-08-26+00:00;2019-08-26T09:30:00.000000+00:00;1;0;0;179,789;2019-08-26T10:53:26.000000+00:00;16.181;RFQ or Other;None;Voice;179,79875
DAIGR 0  7/8  04/09/24;DE000A194DD9;ISIN;DTFGGB;CFI;EUR;2019-09-25+00:00;2019-09-25T13:30:00.000000+00:00;1;0;0;103,04;2019-09-25T13:57:56.000000+00:00;51.520;RFQ or Other;None;Electronic;103,1473
TKAGR 1  7/8  03/06/23;DE000A2YN6V1;ISIN;DTFUGB;CFI;EUR;2019-09-03+00:00;2019-09-03T11:30:00.000000+00:00;1;0;0;100,05;2019-09-03T12:41:36.000000+00:00;13.006;RFQ or Other;None;Electronic;99,772903
SPGB 0.6 10/31/29;ES0000012F43;ISIN;DBFTFB;CFI;EUR;2019-09-05+00:00;2019-09-05T09:30:00.000000+00:00;1;0;0;104,015;2019-09-05T10:15:11.000000+00:00;296.442;RFQ or Other;None;Electronic;104,031
EFSF 0  1/8  10/17/23;EU000A1G0D39;ISIN;DTFTFB;CFI;EUR;2019-07-05+00:00;2019-07-05T13:30:00.000000+00:00;1;0;0;102,55;2019-07-05T14:17:33.000000+00:00;51.275;RFQ or Other;None;Electronic;102,5881
EFSF 0  1/8  10/17/23;EU000A1G0D39;ISIN;DTFTFB;CFI;EUR;2019-09-23+00:00;2019-09-23T11:30:00.000000+00:00;1;0;0;102,63;2019-09-23T12:32:49.000000+00:00;71.841;RFQ or Other;None;Electronic;102,72515
ESM 0.1 07/31/23;EU000A1Z99E3;ISIN;DTFCFB;CFI;EUR;2019-09-09+00:00;2019-09-09T13:30:00.000000+00:00;1;0;0;102,65;2019-09-09T14:02:34.000000+00:00;153.975;RFQ or Other;None;Electronic;102,7572
ESMTB 0 01/23/20;EU000A2SB810;ISIN;DYZCXB;CFI;EUR;2019-07-16+00:00;2019-07-16T09:30:00.000000+00:00;1;0;0;100,2949;2019-07-16T10:46:15.000000+00:00;3.069.023;RFQ or Other;None;Electronic;100,2772
ESMTB 0 02/20/20;EU000A2SB836;ISIN;DYZCXB;CFI;EUR;2019-08-20+00:00;2019-08-20T09:30:00.000000+00:00;1;0;0;100,29789;2019-08-20T10:32:28.000000+00:00;2.246.672;RFQ or Other;None;Electronic;100,2821
ESMTB 0 12/05/19;EU000A2SB844;ISIN;DYZCXB;CFI;EUR;2019-09-03+00:00;2019-09-03T09:30:00.000000+00:00;1;0;0;100,14042;2019-09-03T10:45:24.000000+00:00;1.962.752;RFQ or Other;None;Electronic;100,1347
ESMTB 0 03/19/20;EU000A2SB851;ISIN;DYZCXB;CFI;EUR;2019-09-17+00:00;2019-09-17T09:30:00.000000+00:00;1;0;0;100,27485;2019-09-17T10:32:24.000000+00:00;1.845.057;RFQ or Other;None;Electronic;100,2677
TEREOS 4  1/8  06/16/23;FR0013183571;ISIN;DBFUFN;CFI;EUR;2019-08-02+00:00;2019-08-02T11:30:00.000000+00:00;1;0;0;75,95;2019-08-02T12:09:41.000000+00:00;75.950;RFQ or Other;None;Electronic;77,33205
AGFRNC 0  1/8  04/30/22;FR0013232105;ISIN;DTFNFB;CFI;EUR;2019-09-23+00:00;2019-09-23T11:30:00.000000+00:00;1;0;0;101,4;2019-09-23T12:33:20.000000+00:00;101.400;RFQ or Other;None;Electronic;101,492
PEUGOT 1  1/8  09/18/29;FR0013447166;ISIN;DTFNFB;CFI;EUR;2019-09-13+00:00;2019-09-13T13:30:00.000000+00:00;1;0;0;99,286;2019-09-13T14:00:59.000000+00:00;99.286;RFQ or Other;None;Electronic;98,79475
GTB 0 10/11/19;GR0000193962;ISIN;DYFTXB;CFI;EUR;2019-08-28+00:00;2019-08-28T11:30:00.000000+00:00;1;0;0;99,999;2019-08-28T12:33:46.000000+00:00;4.999.950;RFQ or Other;None;Voice;99,9711
GTB 0 08/30/19;GR0002187533;ISIN;DYFTXB;CFI;EUR;2019-08-19+00:00;2019-08-19T09:30:00.000000+00:00;1;0;0;99,99;2019-08-19T10:33:01.000000+00:00;14.998;RFQ or Other;None;Voice;99,9965
GTB 0 10/04/19;GR0002188549;ISIN;DYFTXB;CFI;EUR;2019-07-26+00:00;2019-07-26T09:30:00.000000+00:00;1;0;0;99,94;2019-07-26T10:40:41.000000+00:00;2.998;RFQ or Other;None;Voice;99,9582
GTB 0 10/04/19;GR0002188549;ISIN;DYFTXB;CFI;EUR;2019-08-29+00:00;2019-08-29T11:30:00.000000+00:00;1;0;0;99,999;2019-08-29T13:10:11.000000+00:00;8.999.910;RFQ or Other;None;Electronic;99,98315
