InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecution(Secs),MedianTimeElapsedBetweenAcceptanceAndExecution(Secs),MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs),MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
VOD 3  1/4  12/13/22,AU3CB0249365,ISIN,DBFXFR,CFI,AUD,2019-04-09+00:00,0.00,0.00,210.39,210.39
WSTP 3  1/4  11/16/23,AU3CB0258465,ISIN,DBFXFR,CFI,AUD,2019-04-10+00:00,0.00,0.00,274.50,274.50
SPGB 1.45 04/30/29,ES0000012E51,ISIN,DBFTFB,CFI,EUR,2019-04-02+00:00,14.86,14.86,324.01,324.01
SPGB 1.85 07/30/35,ES0000012E69,ISIN,DBFTFB,CFI,EUR,2019-05-30+00:00,9.31,9.31,208.28,208.28
GTB 0 08/09/19,GR0000192956,ISIN,DYFTXB,CFI,EUR,2019-05-09+00:00,28.99,28.99,173.31,173.31
GTB 0 06/07/19,GR0002183490,ISIN,DYFTXB,CFI,EUR,2019-05-02+00:00,2.64,3.06,371.15,363.65
GTB 0 06/07/19,GR0002183490,ISIN,DYFTXB,CFI,EUR,2019-05-14+00:00,0.35,0.35,114.85,114.85
GTB 0 07/05/19,GR0002184506,ISIN,DYFTXB,CFI,EUR,2019-06-21+00:00,12.36,12.36,122.69,122.69
GTB 0 08/02/19,GR0002186527,ISIN,DYFTXB,CFI,EUR,2019-04-04+00:00,0.47,0.47,151.90,151.90
GTB 0 08/02/19,GR0002186527,ISIN,DYFTXB,CFI,EUR,2019-06-25+00:00,2.27,2.27,111.42,111.42
GTB 0 08/30/19,GR0002187533,ISIN,DYFTXB,CFI,EUR,2019-04-16+00:00,0.45,0.45,253.18,253.18
GTB 0 10/04/19,GR0002188549,ISIN,DYFTXB,CFI,EUR,2019-06-04+00:00,31.01,31.01,351.70,351.70
GTB 0 09/13/19,GR0004113396,ISIN,DYFTXB,CFI,EUR,2019-05-03+00:00,2.49,2.49,109.66,109.66
GTB 0 09/13/19,GR0004113396,ISIN,DYFTXB,CFI,EUR,2019-06-26+00:00,2.25,2.25,"8,520.64","8,520.64"
GTB 0 03/13/20,GR0004115417,ISIN,DYFTXB,CFI,EUR,2019-05-16+00:00,6.09,6.09,575.70,575.70
GTB 0 03/13/20,GR0004115417,ISIN,DYFTXB,CFI,EUR,2019-05-20+00:00,4.61,4.61,94.75,94.75
GTB 0 03/13/20,GR0004115417,ISIN,DYFTXB,CFI,EUR,2019-06-27+00:00,31.19,31.19,190.85,190.85
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-04-10+00:00,56.77,56.77,189.40,189.40
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,51.86,51.86,271.73,271.73
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,113.60,113.60,745.30,745.30
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,0.61,0.61,349.57,349.57
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,5.28,5.28,67.15,67.15
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,36.61,36.61,"1,258.30","1,258.30"
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,78.52,78.52,388.25,388.25
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-09+00:00,59.57,59.57,393.94,393.94
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,34.02,34.02,184.08,184.08
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,58.27,73.85,620.15,354.74
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-17+00:00,9.52,9.52,115.79,115.79
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,7.90,7.90,96.77,96.77
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,94.37,65.65,"1,146.24",296.76
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,0.64,0.64,70.77,70.77
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,33.27,35.03,964.33,"1,362.03"
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-14+00:00,36.95,36.95,522.89,522.89
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,0.66,0.66,"1,295.11","1,295.11"
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,75.96,91.18,937.15,"1,194.68"
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,71.81,72.56,652.99,594.48
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,78.26,78.26,394.16,394.16
