InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingMode;TradingPlatform;ReferencePrice;ReferencePrice;;;
DAIGR 2  1/8  07/03/37;DE000A2GSCX1;ISIN;DTFUFB;CFI;EUR;2018-10-24+00:00;2018-10-24T09:30:00.000000+00:00;1;0;0;95,899;2018-10-24T10:44:25.000000+00:00;41.236;RFQ or Other;None;Electronic;9,565,765;;;
DAIGR 2  1/8  07/03/37;DE000A2GSCX1;ISIN;DTFUFB;CFI;EUR;2018-10-31+00:00;2018-10-31T11:30:00.000000+00:00;1;0;0;97,68;2018-10-31T12:17:25.000000+00:00;75.213;RFQ or Other;None;Electronic;9,785,785;;;
DAIGR 2  1/8  07/03/37;DE000A2GSCX1;ISIN;DTFUFB;CFI;EUR;2018-11-08+00:00;2018-11-08T11:30:00.000000+00:00;1;0;0;98,104;2018-11-08T12:06:42.000000+00:00;11.772;RFQ or Other;None;Electronic;985,192;;;
DB 6 PERP;DE000DB7XHP3;ISIN;DBVUQB;CFI;EUR;2018-11-30+00:00;2018-11-30T09:30:00.000000+00:00;1;0;0;86,22;2018-11-30T11:21:26.000000+00:00;86.22;RFQ or Other;None;Voice;8,599,925;;;
SPGB 1.45 10/31/27;ES0000012A89;ISIN;DBFTFB;CFI;EUR;2018-12-12+00:00;2018-12-12T09:30:00.000000+00:00;1;0;0;101,437;2018-12-12T11:10:42.000000+00:00;1.014.370;RFQ or Other;None;Voice;1,014,468;;;
EFSF 0.2 01/17/24;EU000A1G0EA8;ISIN;DTFTFB;CFI;EUR;2018-11-06+00:00;2018-11-06T11:30:00.000000+00:00;1;0;0;99,577;2018-11-06T13:01:39.000000+00:00;4.978.850;RFQ or Other;None;Electronic;0;;;
ESMTB 0 01/10/19;EU000A1Z9832;ISIN;DYZCXB;CFI;EUR;2018-10-02+00:00;2018-10-02T09:30:00.000000+00:00;1;0;0;10,014,462;2018-10-02T10:48:18.000000+00:00;1.752.530;RFQ or Other;None;Electronic;1,001,395;;;
ESMTB 0 02/07/19;EU000A1Z9857;ISIN;DYZCXB;CFI;EUR;2018-11-06+00:00;2018-11-06T11:30:00.000000+00:00;1;0;0;10,014,537;2018-11-06T12:10:23.000000+00:00;1.201.744;RFQ or Other;None;Electronic;1,001,451;;;
ESMTB 0 05/23/19;EU000A1Z9865;ISIN;DYZCXB;CFI;EUR;2018-11-20+00:00;2018-11-20T11:30:00.000000+00:00;1;0;0;10,028,566;2018-11-20T11:32:12.000000+00:00;2.406.855;RFQ or Other;None;Electronic;10,026,715;;;  
ESMTB 0 03/07/19;EU000A1Z9873;ISIN;DYZCXB;CFI;EUR;2018-12-04+00:00;2018-12-04T11:30:00.000000+00:00;1;0;0;10,014,574;2018-12-04T12:07:26.000000+00:00;2.403.497;RFQ or Other;None;Electronic;100,136;;;
ESM 0.1 07/31/23;EU000A1Z99E3;ISIN;DTFCFB;CFI;EUR;2018-11-15+00:00;2018-11-15T13:30:00.000000+00:00;1;0;0;100,013;2018-11-15T14:46:25.000000+00:00;100.013;RFQ or Other;None;Electronic;1,000,506;;;
ESM 0 01/17/22;EU000A1Z99G8;ISIN;DTFCFB;CFI;EUR;2018-10-09+00:00;2018-10-09T13:30:00.000000+00:00;1;0;0;100,076;2018-10-09T14:08:25.000000+00:00;5.003.800;RFQ or Other;None;Electronic;0;;;
FRTR 0  3/4  11/25/28;FR0013341682;ISIN;DBFXXN;CFI;EUR;2018-12-12+00:00;2018-12-12T09:30:00.000000+00:00;1;0;0;100,504;2018-12-12T11:16:43.000000+00:00;1.120.619;RFQ or Other;None;Voice;1,005,001;;;
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-11-15+00:00;2018-11-15T13:30:00.000000+00:00;1;0;0;99,975;2018-11-15T14:53:46.000000+00:00;249.937;RFQ or Other;None;Voice;9,996,825;;;
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-11-16+00:00;2018-11-16T11:30:00.000000+00:00;1;0;0;99,977;2018-11-16T11:58:55.000000+00:00;249.942;RFQ or Other;None;Voice;999,678;;;
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-11-19+00:00;2018-11-19T13:30:00.000000+00:00;1;0;0;99,979;2018-11-19T14:48:14.000000+00:00;199.958;RFQ or Other;None;Voice;999,709;;;
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-11-20+00:00;2018-11-20T09:30:00.000000+00:00;1;0;0;99,98;2018-11-20T09:54:46.000000+00:00;499.9;RFQ or Other;None;Voice;999,734;;;
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-11-21+00:00;2018-11-21T11:30:00.000000+00:00;1;0;0;99,982;2018-11-21T13:29:15.000000+00:00;299.946;RFQ or Other;None;Voice;9,997,465;;;
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-11-22+00:00;2018-11-22T15:30:00.000000+00:00;1;99,983;199966;0;0;0;;;;0;;;
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-11-23+00:00;2018-11-23T13:30:00.000000+00:00;1;0;0;99,986;2018-11-23T13:39:24.000000+00:00;599.916;RFQ or Other;None;Voice;999,814;;;
