InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
BNTNC 12 01/01/31;BRSTNCNTC0K4;ISIN;DBVTGR;CFI;BRL;2018-04-09+00:00;1;0;0;0;0;0;0;0
FFGRPG 3  1/4  11/02/21;CH0385518052;ISIN;DBFNDB;CFI;CHF;2018-05-18+00:00;1;0;0;0;0;0;0;0
FFGRPG 3  1/4  11/02/21;CH0385518052;ISIN;DBFNDB;CFI;CHF;2018-06-15+00:00;1;0;0;0;0;0;0;0
OBL 0 04/09/21 #173;DE0001141737;ISIN;DBFTFB;CFI;EUR;2018-06-26+00:00;1;0;0;1;0;0;0;0
TKAGR 4 08/27/18;DE000A1R08U3;ISIN;DTFUFB;CFI;EUR;2018-04-27+00:00;1;0;0;0;0;0;0;0
DB 6 PERP;DE000DB7XHP3;ISIN;DBVUQB;CFI;EUR;2018-05-16+00:00;1;0;0;0;0;0;0;0
SPGB 1.95 07/30/30;ES00000127A2;ISIN;DBFTFB;CFI;EUR;2018-04-19+00:00;1;0;0;0;0;0;0;0
SPGB 1.3 10/31/26;ES00000128H5;ISIN;DBFTFB;CFI;EUR;2018-05-29+00:00;1;0;0;0;0;0;0;0
SPGB 2.35 07/30/33;ES00000128Q6;ISIN;DBFTFB;CFI;EUR;2018-05-15+00:00;2;0;0;1;0;0;15500000;0
SPGB 0.45 10/31/22;ES0000012A97;ISIN;DBFTFB;CFI;EUR;2018-04-12+00:00;1;0;0;0;0;0;0;0
SPGB 0.45 10/31/22;ES0000012A97;ISIN;DBFTFB;CFI;EUR;2018-04-16+00:00;1;0;0;0;0;0;0;0
SPGB 1.4 04/30/28;ES0000012B39;ISIN;DBFTFB;CFI;EUR;2018-06-15+00:00;1;0;0;0;0;0;0;0
EFSF 0.95 02/14/28;EU000A1G0D70;ISIN;DTFTFB;CFI;EUR;2018-04-11+00:00;1;0;0;0;0;0;0;0
EFSF 0.95 02/14/28;EU000A1G0D70;ISIN;DTFTFB;CFI;EUR;2018-04-12+00:00;1;0;0;0;0;0;0;0
EFSF 0  5/8  10/16/26;EU000A1G0D88;ISIN;DTFTFB;CFI;EUR;2018-04-10+00:00;2;2;29.928.300;0;0;15000000;15000000;0
EFSF 1.2 02/17/45;EU000A1G0DD4;ISIN;DTFTFB;CFI;EUR;2018-04-16+00:00;1;0;0;0;0;0;0;0
EFSF 0  1/8  11/04/19;EU000A1G0DF9;ISIN;DTFTFB;CFI;EUR;2018-04-13+00:00;1;0;0;0;0;0;0;0
EFSF 0  1/8  11/04/19;EU000A1G0DF9;ISIN;DTFTFB;CFI;EUR;2018-04-19+00:00;1;0;0;0;0;0;0;0
EFSF 0  1/8  11/04/19;EU000A1G0DF9;ISIN;DTFTFB;CFI;EUR;2018-04-20+00:00;1;0;0;0;0;0;0;0
EFSF 1  3/8  05/31/47;EU000A1G0DJ1;ISIN;DTFTFB;CFI;EUR;2018-04-24+00:00;1;0;0;0;0;0;0;0
EFSF 0  7/8  07/26/27;EU000A1G0DY0;ISIN;DTFTFB;CFI;EUR;2018-04-13+00:00;1;0;0;0;0;0;0;0
ESMTB 0 07/05/18;EU000A1Z98R7;ISIN;DYZCXB;CFI;EUR;2018-04-03+00:00;1;0;0;0;0;0;0;0
ESMTB 0 10/18/18;EU000A1Z98S5;ISIN;DYZCXB;CFI;EUR;2018-04-17+00:00;1;0;0;0;0;0;0;0
ESMTB 0 08/09/18;EU000A1Z98T3;ISIN;DYZCXB;CFI;EUR;2018-05-08+00:00;2;2;4.606.538;0;0;2300000;2300000;0
ESMTB 0 09/06/18;EU000A1Z98V9;ISIN;DYZCXB;CFI;EUR;2018-06-05+00:00;1;0;0;0;0;0;0;0
ESMTB 0 12/20/18;EU000A1Z98W7;ISIN;DYZCXB;CFI;EUR;2018-06-19+00:00;1;0;0;0;0;0;0;0
ESM 0  3/4  03/15/27;EU000A1Z99B9;ISIN;DTFCFB;CFI;EUR;2018-06-12+00:00;1;0;0;0;0;0;0;0
ESM 1.2 05/23/33;EU000A1Z99D5;ISIN;DTFCFB;CFI;EUR;2018-05-15+00:00;1;0;0;0;0;0;0;0
VIEFP 4.247 01/06/21;FR0010918490;ISIN;DTFXXB;CFI;EUR;2018-05-18+00:00;1;0;0;0;0;0;0;0
VIEFP 4  5/8  03/30/27;FR0011224963;ISIN;DTFXXB;CFI;EUR;2018-05-18+00:00;1;0;0;0;0;0;0;0
RALFP 4  1/4  03/11/19;FR0011441831;ISIN;DTFXXB;CFI;EUR;2018-06-12+00:00;2;2;195.890;0;0;100000;100000;0
COFP 4.048 08/05/26;FR0012074284;ISIN;DTFXXB;CFI;EUR;2018-06-12+00:00;1;0;0;0;0;0;0;0
FRTR 0  1/4  11/25/26;FR0013200813;ISIN;DBFXXN;CFI;EUR;2018-04-24+00:00;1;0;0;0;0;0;0;0
RALFP 4.371 01/23/23;FR0013257557;ISIN;DTFXXB;CFI;EUR;2018-06-13+00:00;1;0;0;0;0;0;0;0
RALFP 4.371 01/23/23;FR0013257557;ISIN;DTFXXB;CFI;EUR;2018-06-29+00:00;1;0;0;0;0;0;0;0
