InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
BKO 0 03/12/21;DE0001104750;ISIN;DBFTFB;CFI;EUR;2020-12-17+00:00;2020-12-17T13:30:00.000000+00:00;1;N/A;N/A;100,185;2020-12-17T14:06:50.000000+00:00;240.444;RFQ or Other;None;Voice;100,17155
BKO 0 03/12/21;DE0001104750;ISIN;DBFTFB;CFI;EUR;2020-12-23+00:00;2020-12-23T09:30:00.000000+00:00;1;N/A;N/A;100,193;2020-12-23T11:29:06.000000+00:00;500.965;RFQ or Other;None;Voice;100,1587
TKAGR 2  7/8  02/22/24;DE000A2TEDB8;ISIN;DTFUGB;CFI;EUR;2020-12-17+00:00;2020-12-17T13:30:00.000000+00:00;1;N/A;405392;101,348;2020-12-17T13:55:26.000000+00:00;202.696;RFQ or Other;None;Electronic;101,3218
LBBW 0  3/8  09/30/27;DE000LB2CNE0;ISIN;DTFUFB;CFI;EUR;2020-12-16+00:00;2020-12-16T13:30:00.000000+00:00;1;N/A;407960;101,98;2020-12-16T13:53:52.000000+00:00;203.960;RFQ or Other;None;Voice;102,30105
ESM 0 10/18/22;EU000A1U9985;ISIN;DTFCFB;CFI;EUR;2020-11-12+00:00;2020-11-12T09:30:00.000000+00:00;1;N/A;149764,16;101,192;2020-11-12T09:39:50.000000+00:00;74.882;RFQ or Other;None;Electronic;101,2015
EU 0.3 11/04/50;EU000A284469;ISIN;DNFCFB;CFI;EUR;2020-11-10+00:00;2020-11-10T13:30:00.000000+00:00;1;N/A;N/A;99,515;2020-11-10T14:31:47.000000+00:00;497.575;RFQ or Other;None;Electronic;N/A
ESMTB 0 01/07/21;EU000A2SB919;ISIN;DYZCXB;CFI;EUR;2020-10-06+00:00;2020-10-06T11:30:00.000000+00:00;1;N/A;N/A;100,15872;2020-10-06T12:42:57.000000+00:00;991.571;RFQ or Other;None;Electronic;100,15675
ESMTB 0 10/14/21;EU000A2SB927;ISIN;DYZCXB;CFI;EUR;2020-10-13+00:00;2020-10-13T11:30:00.000000+00:00;1;N/A;N/A;100,62006;2020-10-13T12:22:06.000000+00:00;1.126.944;RFQ or Other;None;Electronic;100,579597
ESMTB 0 04/22/21;EU000A2SB935;ISIN;DYZCXB;CFI;EUR;2020-10-20+00:00;2020-10-20T11:30:00.000000+00:00;1;N/A;N/A;100,31873;2020-10-20T12:42:26.000000+00:00;1.304.143;RFQ or Other;None;Electronic;100,30245
ESMTB 0 02/04/21;EU000A2SB943;ISIN;DYZCXB;CFI;EUR;2020-11-03+00:00;2020-11-03T11:30:00.000000+00:00;1;N/A;N/A;100,16272;2020-11-03T12:51:43.000000+00:00;1.262.050;RFQ or Other;None;Electronic;100,15205
ESMTB 0 11/11/21;EU000A2SB950;ISIN;DYZCXB;CFI;EUR;2020-11-10+00:00;2020-11-10T11:30:00.000000+00:00;1;N/A;N/A;100,60574;2020-11-10T12:37:43.000000+00:00;1.529.207;RFQ or Other;None;Electronic;100,597603
ESMTB 0 05/20/21;EU000A2SB968;ISIN;DYZCXB;CFI;EUR;2020-11-17+00:00;2020-11-17T11:30:00.000000+00:00;1;N/A;N/A;100,30761;2020-11-17T13:02:20.000000+00:00;4.814.765;RFQ or Other;None;Electronic;100,29025
ESMTB 0 03/04/21;EU000A2SB976;ISIN;DYZCXB;CFI;EUR;2020-12-01+00:00;2020-12-01T11:30:00.000000+00:00;1;N/A;N/A;100,16823;2020-12-01T13:27:22.000000+00:00;5.509.252;RFQ or Other;None;Electronic;100,159
BPCEGP 1  3/8  03/23/26;FR0013323664;ISIN;DTFOFB;CFI;EUR;2020-12-16+00:00;2020-12-16T09:30:00.000000+00:00;1;N/A;426440;106,6;2020-12-16T11:04:33.000000+00:00;213.200;RFQ or Other;None;Voice;106,6746
ORAFP 1  1/4  07/07/27;FR0013506292;ISIN;DTFNFB;CFI;EUR;2020-12-15+00:00;2020-12-15T11:30:00.000000+00:00;1;N/A;434840;108,7;2020-12-15T12:19:00.000000+00:00;217.400;RFQ or Other;None;Voice;108,77145
GTB 0 01/08/21;GR0000203092;ISIN;DYFTXB;CFI;EUR;2020-10-07+00:00;2020-10-07T09:30:00.000000+00:00;1;N/A;16795715,6;100,04;2020-10-07T09:46:35.000000+00:00;8.792.515;RFQ or Other;None;Electronic;100,018372
GTB 0 01/08/21;GR0000203092;ISIN;DYFTXB;CFI;EUR;2020-10-07+00:00;2020-10-07T11:30:00.000000+00:00;1;N/A;16795715,6;100,04;2020-10-07T11:39:37.000000+00:00;8.003.200;RFQ or Other;None;Voice;100,018372
GTB 0 01/08/21;GR0000203092;ISIN;DYFTXB;CFI;EUR;2020-10-08+00:00;2020-10-08T09:30:00.000000+00:00;1;N/A;12004800;100,04;2020-10-08T10:47:03.000000+00:00;2.000.800;RFQ or Other;None;Voice;100,0718
GTB 0 01/08/21;GR0000203092;ISIN;DYFTXB;CFI;EUR;2020-12-28+00:00;2020-12-28T09:30:00.000000+00:00;1;N/A;11451439,21;100,012;2020-12-28T10:49:15.000000+00:00;4.000.480;RFQ or Other;None;Voice;100,032501
