﻿InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
CS Float 01/16/26,CH0591979635,ISIN,DBVNGB,CFI,EUR,2021-04-01+00:00,100.28,100.28,N/A,N/A
DAIGR Float 07/03/24,DE000A2GSCY9,ISIN,DTVUFB,CFI,EUR,2021-06-03+00:00,100.58,100.58,N/A,N/A
GTB 0 07/09/21,GR0000207135,ISIN,DYFTXB,CFI,EUR,2021-04-07+00:00,100.08,100.08,N/A,N/A
GTB 0 10/29/21,GR0002217835,ISIN,DYFTXB,CFI,EUR,2021-04-28+00:00,100.16,100.16,N/A,N/A
GTB 0 12/03/21,GR0002218841,ISIN,DYFTXB,CFI,EUR,2021-06-02+00:00,100.179,100.179076,100.18,100.175
GTB 0 12/03/21,GR0002218841,ISIN,DYFTXB,CFI,EUR,2021-06-03+00:00,100.175,100.175766,100.18,100.1725
GTB 0 06/11/21,GR0004120466,ISIN,DYFTXB,CFI,EUR,2021-04-21+00:00,100.0225,100.0225,N/A,N/A
GTB 0 06/10/22,GR0004124500,ISIN,DYFTXB,CFI,EUR,2021-06-09+00:00,100.31,100.31,100.31,100.31
GGB 0 02/12/26,GR0114032577,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,99.186,99.186,99.186,99.186
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2021-05-10+00:00,112.95,112.95,N/A,N/A
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2021-05-26+00:00,112.715,112.758333,N/A,N/A
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2021-06-16+00:00,112.804333,112.804333,112.82,112.78
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2021-06-15+00:00,111.01,111.01,N/A,N/A
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,99.41,99.41,N/A,N/A
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,98.685,98.685,N/A,N/A
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,100.0818,100.060923,100.14,100.04
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,107.395,107.395,N/A,N/A
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,107.39,107.496667,N/A,N/A
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,107.55,107.709091,N/A,N/A
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,107.62,107.73,N/A,N/A
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,107.285,107.280461,N/A,N/A
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,107.27,106.994696,N/A,N/A
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,107.343333,107.504412,107.6,106.88
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,107.31,107.31,N/A,N/A
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,111.26,111.26,N/A,N/A
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,111.76,111.76,N/A,N/A
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,110.94,110.94,N/A,N/A
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,111.93,111.93,N/A,N/A
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,110.46,110.46,N/A,N/A
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,110.99,110.581215,N/A,N/A
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,110.906667,110.633469,111.6,110.56
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,111.46,111.46,N/A,N/A
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,115.045,115.045,N/A,N/A
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,113.805,113.78,N/A,N/A
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,114.09,114.09,N/A,N/A
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,115.45,115.45,N/A,N/A
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,113.59,113.59,N/A,N/A
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,113.55,113.55,N/A,N/A
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,114.263333,113.913955,115.15,113.82
