InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
TKAGR 2  7/8  02/22/24;DE000A2TEDB8;ISIN;DTFUGB;CFI;EUR;2020-12-17+00:00;101,348;101,348;N/A;N/A
LBBW 0  3/8  09/30/27;DE000LB2CNE0;ISIN;DTFUFB;CFI;EUR;2020-12-16+00:00;101,99;101,99;N/A;N/A
ESM 0 10/18/22;EU000A1U9985;ISIN;DTFCFB;CFI;EUR;2020-11-12+00:00;101,192;101,192;N/A;N/A
BPCEGP 1  3/8  03/23/26;FR0013323664;ISIN;DTFOFB;CFI;EUR;2020-12-16+00:00;106,61;106,61;N/A;N/A
ORAFP 1  1/4  07/07/27;FR0013506292;ISIN;DTFNFB;CFI;EUR;2020-12-15+00:00;108,71;108,71;N/A;N/A
GTB 0 01/08/21;GR0000203092;ISIN;DYFTXB;CFI;EUR;2020-10-07+00:00;100,04;100,04;N/A;N/A
GTB 0 01/08/21;GR0000203092;ISIN;DYFTXB;CFI;EUR;2020-10-08+00:00;100,04;100,04;N/A;N/A
GTB 0 02/05/21;GR0000203092;ISIN;DYFTXB;CFI;EUR;2020-12-28+00:00;100,012584;100,01257;100,018;100,007751
GTB 0 12/04/20;GR0000204108;ISIN;DYFTXB;CFI;EUR;2020-11-04+00:00;100,051;100,051;100,051;100,051
GTB 0 05/04/21;GR0000204108;ISIN;DYFTXB;CFI;EUR;2020-11-05+00:00;100,051;100,051;N/A;N/A
GTB 0 06/04/21;GR0002204700;ISIN;DYFTXB;CFI;EUR;2020-11-23+00:00;99,9975;99,9975;N/A;N/A
GTB 0 07/02/21;GR0002210764;ISIN;DYFTXB;CFI;EUR;2020-10-27+00:00;100,063;100,063;100,063;100,063
GGB 4  3/8  08/01/22;GR0002211770;ISIN;DYFTXB;CFI;EUR;2020-12-02+00:00;100,14;100,14;100,14;100,14
GGB 3  1/2  01/30/23;GR0002212786;ISIN;DYFTXB;CFI;EUR;2020-12-30+00:00;100,11;100,11;N/A;N/A
GGB 3  1/2  01/30/23;GR0004122488;ISIN;DYFTXB;CFI;EUR;2020-12-09+00:00;100,26;100,26;100,26;100,26
GGB 3  1/2  01/30/23;GR0114029540;ISIN;DBFTGB;CFI;EUR;2020-12-01+00:00;107,5;107,5175;107,525;107,45
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;107,72;107,72;N/A;N/A
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-10-07+00:00;107,733;107,733;N/A;N/A
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;107,778;107,778;N/A;N/A
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;107,815;107,815;N/A;N/A
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-10-20+00:00;107,74;107,74;N/A;N/A
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-11-05+00:00;107,799;107,799;N/A;N/A
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-11-16+00:00;107,859;107,859;N/A;N/A
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;107,828;107,828;107,828;107,828
GGB 3  3/8  02/15/25;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;107,828;107,828;N/A;N/A
GGB 3  3/8  02/15/25;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-11-27+00:00;107,807;107,807;N/A;N/A
GGB 1  7/8  07/23/26;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-12-04+00:00;107,752;107,751655;107,756;107,749
GGB 2 04/22/27;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-11-12+00:00;113,54;113,54;N/A;N/A
GGB 3  3/4  01/30/28;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;113,85;113,85;N/A;N/A
GGB 3  3/4  01/30/28;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-12-18+00:00;113,64;113,64;N/A;N/A
GGB 3  3/4  01/30/28;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;107,749;107,749;N/A;N/A
GGB 3  3/4  01/30/28;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-12-15+00:00;111,06;111,06;N/A;N/A
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;121,33;121,33;N/A;N/A
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;121,44;121,44;N/A;N/A
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;122,07;122,07;N/A;N/A
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-10-20+00:00;122,51;122,51;N/A;N/A
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-11-16+00:00;123,24;123,24;N/A;N/A
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;123,568;123,568;N/A;N/A
