﻿InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
ACGB 3  1/4  04/21/29,AU3TB0000150,ISIN,DBFTFR,CFI,AUD,2021-06-29+00:00,2021-06-29T09:30:00.000000+00:00,1,N/A,N/A,115.087,2021-06-29T10:30:07.000000+00:00,"161,121",RFQ or Other,None,Voice,115.0905
MCD 3  1/8  03/04/25,CA580135CD12,ISIN,DTFXGR,CFI,CAD,2021-06-11+00:00,2021-06-11T09:30:00.000000+00:00,1,N/A,N/A,106.646,2021-06-11T11:12:37.000000+00:00,"31,993",RFQ or Other,None,Electronic,106.826401
DBR 0  1/4  08/15/28,DE0001102457,ISIN,DBFTFB,CFI,EUR,2021-05-20+00:00,2021-05-20T11:30:00.000000+00:00,1,N/A,N/A,104.1,2021-05-20T12:25:45.000000+00:00,"67,665",RFQ or Other,None,Voice,104.17225
DAIGR Float 07/03/24,DE000A2GSCY9,ISIN,DTVUFB,CFI,EUR,2021-06-03+00:00,2021-06-03T11:30:00.000000+00:00,1,N/A,N/A,100.57,2021-06-03T11:47:24.000000+00:00,"201,140",RFQ or Other,None,Voice,100.5843
EFSF 0 10/15/25,EU000A1G0EJ9,ISIN,DTFTFB,CFI,EUR,2021-05-19+00:00,2021-05-19T09:30:00.000000+00:00,1,N/A,N/A,101.35,2021-05-19T10:44:52.000000+00:00,"1,824,300",RFQ or Other,None,Electronic,101.27765
EFSF 0 07/20/26,EU000A1G0EN1,ISIN,DTFTFB,CFI,EUR,2021-04-12+00:00,2021-04-12T13:30:00.000000+00:00,1,N/A,N/A,102.029,2021-04-12T14:37:38.000000+00:00,"5,101,450",RFQ or Other,None,Electronic,N/A
ESMTB 0 07/08/21,EU000A3JZP86,ISIN,DYZCXB,CFI,EUR,2021-04-06+00:00,2021-04-06T09:30:00.000000+00:00,1,N/A,N/A,100.15755,2021-04-06T11:25:22.000000+00:00,"1,352,126",RFQ or Other,None,Electronic,100.147942
ESMTB 0 04/14/22,EU000A3JZP94,ISIN,DYZCXB,CFI,EUR,2021-04-13+00:00,2021-04-13T09:30:00.000000+00:00,1,N/A,N/A,100.61483,2021-04-13T10:55:17.000000+00:00,"2,515,370",RFQ or Other,None,Electronic,100.58675
ESMTB 0 10/21/21,EU000A3JZQA0,ISIN,DYZCXB,CFI,EUR,2021-04-20+00:00,2021-04-20T09:30:00.000000+00:00,1,N/A,N/A,100.30844,2021-04-20T10:38:58.000000+00:00,"1,504,626",RFQ or Other,None,Electronic,100.2914
ESMTB 0 05/12/22,EU000A3JZQC6,ISIN,DYZCXB,CFI,EUR,2021-05-11+00:00,2021-05-11T09:30:00.000000+00:00,1,N/A,N/A,100.62033,2021-05-11T10:57:17.000000+00:00,"2,263,957",RFQ or Other,None,Electronic,100.59095
ESMTB 0 11/18/21,EU000A3JZQD4,ISIN,DYZCXB,CFI,EUR,2021-05-18+00:00,2021-05-18T09:30:00.000000+00:00,1,N/A,N/A,100.31077,2021-05-18T10:35:51.000000+00:00,"1,875,811",RFQ or Other,None,Electronic,100.2921
ESMTB 0 09/09/21,EU000A3JZQE2,ISIN,DYZCXB,CFI,EUR,2021-06-01+00:00,2021-06-01T09:30:00.000000+00:00,1,N/A,N/A,100.17348,2021-06-01T11:29:20.000000+00:00,"1,051,821",RFQ or Other,None,Electronic,100.159
ESMTB 0 06/16/22,EU000A3JZQF9,ISIN,DBZCFB,CFI,EUR,2021-06-08+00:00,2021-06-08T09:30:00.000000+00:00,1,N/A,N/A,100.641,2021-06-08T10:58:03.000000+00:00,"1,358,653",RFQ or Other,None,Electronic,100.598
ESMTB 0 12/23/21,EU000A3JZQG7,ISIN,DYZCXB,CFI,EUR,2021-06-15+00:00,2021-06-15T11:30:00.000000+00:00,1,N/A,N/A,100.32819,2021-06-15T13:22:58.000000+00:00,"1,354,430",RFQ or Other,None,Electronic,100.3048
GTB 0 07/09/21,GR0000207135,ISIN,DYFTXB,CFI,EUR,2021-04-07+00:00,2021-04-07T09:30:00.000000+00:00,1,N/A,N/A,100.08,2021-04-07T10:04:09.000000+00:00,"4,886,906",RFQ or Other,None,Electronic,100.058792
GTB 0 07/09/21,GR0000207135,ISIN,DYFTXB,CFI,EUR,2021-04-07+00:00,2021-04-07T11:30:00.000000+00:00,1,N/A,N/A,100.08,2021-04-07T12:29:10.000000+00:00,"4,886,906",RFQ or Other,None,Voice,100.058792
GTB 0 10/29/21,GR0002217835,ISIN,DYFTXB,CFI,EUR,2021-04-28+00:00,2021-04-28T11:30:00.000000+00:00,1,N/A,N/A,100.16,2021-04-28T11:41:49.000000+00:00,"1,502,400",RFQ or Other,None,Voice,100.1425
GTB 0 12/03/21,GR0002218841,ISIN,DYFTXB,CFI,EUR,2021-06-02+00:00,2021-06-02T11:30:00.000000+00:00,1,N/A,N/A,100.18,2021-06-02T11:38:33.000000+00:00,"100,180",RFQ or Other,None,Voice,100.175
GTB 0 12/31/21,GR0002219856,ISIN,DYFTXB,CFI,EUR,2021-06-30+00:00,2021-06-30T09:30:00.000000+00:00,1,N/A,N/A,100.2,2021-06-30T10:45:23.000000+00:00,"5,010,000",RFQ or Other,None,Voice,100.1475
