InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecution(Secs),MedianTimeElapsedBetweenAcceptanceAndExecution(Secs),MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs),MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
NAB 3  1/4  03/24/22,AU3CB0243459,ISIN,DBFXFR,CFI,AUD,2020-07-16+00:00,18.75,18.75,101.51,101.51
WATC 2 10/24/34,AU3SG0001985,ISIN,DBFTFR,CFI,AUD,2020-09-11+00:00,N/A,N/A,581.64,581.64
WATC 2 10/24/34,AU3SG0001985,ISIN,DBFTFR,CFI,AUD,2020-09-14+00:00,N/A,N/A,89.16,89.16
WATC 2 10/24/34,AU3SG0001985,ISIN,DBFTFR,CFI,AUD,2020-09-15+00:00,N/A,N/A,81.83,81.83
WATC 2 10/24/34,AU3SG0001985,ISIN,DBFTFR,CFI,AUD,2020-09-16+00:00,46.66,46.66,147.82,147.82
WATC 1  3/4  10/22/31,AU3SG0002199,ISIN,DBFTFR,CFI,AUD,2020-09-14+00:00,N/A,N/A,201.95,243.29
WATC 1  3/4  10/22/31,AU3SG0002199,ISIN,DBFTFR,CFI,AUD,2020-09-15+00:00,309.26,309.26,107.28,107.17
KBCBB 0  1/8  09/10/26,BE0002728096,ISIN,DTVNGR,CFI,EUR,2020-09-04+00:00,32.53,32.53,175.56,175.56
MCD 3  1/8  03/04/25,CA580135CD12,ISIN,DTFXGR,CFI,CAD,2020-07-08+00:00,40.04,40.04,74.07,60.66
OBL 0 10/08/21 #174,DE0001141745,ISIN,DBFTFB,CFI,EUR,2020-09-07+00:00,53.63,53.63,468.99,468.99
TKAGR 2  7/8  02/22/24,DE000A2TEDB8,ISIN,DTFUGB,CFI,EUR,2020-07-21+00:00,38.69,38.69,66.65,66.65
EFSF 0  3/8  10/11/24,EU000A1G0DQ6,ISIN,DTFTFB,CFI,EUR,2020-07-28+00:00,5.92,5.92,170.53,170.53
GTB 0 08/07/20,GR0000200064,ISIN,DYFTXB,CFI,EUR,2020-07-14+00:00,41.93,41.93,883.88,883.88
GTB 0 11/06/20,GR0000202086,ISIN,DYFTXB,CFI,EUR,2020-08-05+00:00,3.96,4.83,267.78,251.10
GTB 0 10/30/20,GR0002203694,ISIN,DYFTXB,CFI,EUR,2020-08-27+00:00,1.40,1.40,268.46,268.46
GTB 0 12/04/20,GR0002204700,ISIN,DYFTXB,CFI,EUR,2020-07-31+00:00,0.67,0.67,123.87,123.87
GTB 0 12/04/20,GR0002204700,ISIN,DYFTXB,CFI,EUR,2020-09-25+00:00,11.14,11.14,30.08,30.08
GTB 0 02/26/21,GR0002208743,ISIN,DYFTXB,CFI,EUR,2020-08-26+00:00,2.88,2.83,78.48,59.96
GTB 0 04/06/21,GR0002209758,ISIN,DYFTXB,CFI,EUR,2020-09-30+00:00,7.00,7.00,87.48,66.96
GTB 0 06/11/21,GR0004120466,ISIN,DYFTXB,CFI,EUR,2020-07-24+00:00,6.52,6.52,67.98,67.98
GTB 0 06/11/21,GR0004120466,ISIN,DYFTXB,CFI,EUR,2020-09-23+00:00,32.00,32.00,56.56,56.56
GTB 0 09/10/21,GR0004121472,ISIN,DYFTXB,CFI,EUR,2020-09-09+00:00,0.69,0.69,134.75,134.75
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,32.07,32.07,63.73,63.73
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,49.02,49.02,"1,546.00","1,546.00"
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,4.45,4.45,114.98,114.98
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2020-08-25+00:00,25.27,25.27,142.91,142.91
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2020-09-23+00:00,49.21,49.21,"1,500.74","1,500.74"
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,56.71,58.55,227.26,200.58
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,36.26,36.26,203.83,203.83
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,59.66,59.66,"1,595.13","1,595.13"
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,100.39,100.39,332.16,332.16
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,87.30,87.30,"1,281.49","1,281.49"
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-08-31+00:00,51.42,51.42,"1,115.75","1,115.75"
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,111.03,111.03,392.37,392.37
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-09-14+00:00,55.54,55.54,72.92,72.92
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,40.88,40.88,91.63,91.63
