InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
KFW 2.8 02/17/21;AU000KFWHAD7;ISIN;DBFXFR;CFI;AUD;2018-02-12+00:00;2018-02-12T11:30:00.000000+00:00;1;0;0;101.007;2018-02-12T13:06:07.000000+00:00;150,000;RFQ or Other;None;Voice;100.98
EIB 6 08/06/20;AU3CB0155620;ISIN;DBFXFR;CFI;AUD;2018-02-13+00:00;2018-02-13T13:30:00.000000+00:00;1;0;0;108.858;2018-02-13T14:43:42.000000+00:00;450,000;RFQ or Other;None;Voice;108.827
HYUCAP 3  1/2  06/03/21;AU3CB0237725;ISIN;DBFXFR;CFI;AUD;2018-03-13+00:00;2018-03-13T11:30:00.000000+00:00;1;0;0;101.45;2018-03-13T13:10:23.000000+00:00;50,000;RFQ or Other;None;Voice;100.854
NAB 3  1/4  03/24/22;AU3CB0243459;ISIN;DBFXFR;CFI;AUD;2018-02-15+00:00;2018-02-15T13:30:00.000000+00:00;1;0;0;100.8;2018-02-15T13:55:48.000000+00:00;10,000;RFQ or Other;None;Voice;100.7905
ACGB 4  1/2  04/15/20;AU3TB0000036;ISIN;DBFTFR;CFI;AUD;2018-02-13+00:00;2018-02-13T13:30:00.000000+00:00;1;0;0;105.28;2018-02-13T14:46:28.000000+00:00;450,000;RFQ or Other;None;Voice;105.289
FFGRPG 3  1/4  11/02/21;CH0385518052;ISIN;DBFNDB;CFI;CHF;2018-02-02+00:00;2018-02-02T11:30:00.000000+00:00;1;0;0;96.75;2018-02-02T13:17:51.000000+00:00;200,000;RFQ or Other;None;Electronic;99.685852
DBR 0 08/15/26;DE0001102408;ISIN;DBFTFB;CFI;EUR;2018-01-16+00:00;2018-01-16T13:30:00.000000+00:00;1;0;0;96.956;2018-01-16T14:56:47.000000+00:00;110,000;RFQ or Other;None;Voice;96.9557
DBR 0 08/15/26;DE0001102408;ISIN;DBFTFB;CFI;EUR;2018-02-07+00:00;2018-02-07T09:30:00.000000+00:00;1;0;0;95.705;2018-02-07T09:44:21.000000+00:00;123,000;RFQ or Other;None;Voice;95.734
BKO 0 12/14/18;DE0001104669;ISIN;DBFTFB;CFI;EUR;2018-01-11+00:00;2018-01-11T11:30:00.000000+00:00;1;0;0;100.62;2018-01-11T11:41:36.000000+00:00;3,600,000;RFQ or Other;None;Electronic;100.6101
WURTH 1  3/4  05/21/20;DE000A1HJ483;ISIN;DBFGFB;CFI;EUR;2018-02-26+00:00;2018-02-26T13:30:00.000000+00:00;1;0;0;103.91;2018-02-26T13:42:27.000000+00:00;200,000;RFQ or Other;None;Voice;104.05115
TKAGR 4 08/27/18;DE000A1R08U3;ISIN;DTFUFB;CFI;EUR;2018-02-21+00:00;2018-02-21T09:30:00.000000+00:00;1;0;0;101.88;2018-02-21T10:38:28.000000+00:00;16,000;RFQ or Other;None;Voice;101.9406
SPGB 1.15 07/30/20;ES00000127H7;ISIN;DBFTFB;CFI;EUR;2018-01-23+00:00;2018-01-23T11:30:00.000000+00:00;1;0;0;103.26;2018-01-23T13:14:59.000000+00:00;4,000,000;RFQ or Other;None;Voice;103.3336
EFSF 0  1/8  10/17/23;EU000A1G0D39;ISIN;DTFTFB;CFI;EUR;2018-01-24+00:00;2018-01-24T13:30:00.000000+00:00;1;0;0;99.078;2018-01-24T14:06:46.000000+00:00;4,000,000;RFQ or Other;None;Voice;99.20075
EFSF 0.4 02/17/25;EU000A1G0D62;ISIN;DTFTFB;CFI;EUR;2018-01-11+00:00;2018-01-11T15:30:00.000000+00:00;1;0;0;99.592;2018-01-11T17:12:47.000000+00:00;5,000,000;RFQ or Other;None;Electronic;99.49585
EFSF 0.95 02/14/28;EU000A1G0D70;ISIN;DTFTFB;CFI;EUR;2018-02-07+00:00;2018-02-07T13:30:00.000000+00:00;1;0;0;99.574;2018-02-07T15:22:24.000000+00:00;4,000,000;RFQ or Other;None;Voice;0
EFSF 0.95 02/14/28;EU000A1G0D70;ISIN;DTFTFB;CFI;EUR;2018-02-08+00:00;2018-02-08T11:30:00.000000+00:00;1;0;0;99.399;2018-02-08T12:04:50.000000+00:00;5,000,000;RFQ or Other;None;Electronic;99.791473
EFSF 0.95 02/14/28;EU000A1G0D70;ISIN;DTFTFB;CFI;EUR;2018-02-20+00:00;2018-02-20T11:30:00.000000+00:00;1;0;0;99.605;2018-02-20T13:24:05.000000+00:00;2,000,000;RFQ or Other;None;Electronic;99.73285
EFSF 0.1 01/19/21;EU000A1G0DG7;ISIN;DTFTFB;CFI;EUR;2018-03-14+00:00;2018-03-14T11:30:00.000000+00:00;1;0;0;100.92;2018-03-14T12:30:40.000000+00:00;5,000,000;RFQ or Other;None;Electronic;100.885
EFSF 0  7/8  07/26/27;EU000A1G0DY0;ISIN;DTFTFB;CFI;EUR;2018-03-29+00:00;2018-03-29T09:30:00.000000+00:00;1;0;0;101.39;2018-03-29T11:03:09.000000+00:00;2,000,000;RFQ or Other;None;Electronic;101.36615
ESM 0 10/18/22;EU000A1U9985;ISIN;DTFCFB;CFI;EUR;2018-02-21+00:00;2018-02-21T11:30:00.000000+00:00;1;0;0;99.45;2018-02-21T11:40:30.000000+00:00;400,000;RFQ or Other;None;Electronic;99.36275
