InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
AAPL 3.6 06/10/26;AU3CB0237881;ISIN;DBFXFR;CFI;AUD;2018-11-19+00:00;1;0;0;0;0;0;0;0
ACGB 3  1/4  04/21/29;AU3TB0000150;ISIN;DBFTFR;CFI;AUD;2018-10-09+00:00;1;0;0;0;0;0;0;0
DAIGR 2  1/8  07/03/37;DE000A2GSCX1;ISIN;DTFUFB;CFI;EUR;2018-10-24+00:00;1;0;0;0;0;0;0;0
DAIGR 2  1/8  07/03/37;DE000A2GSCX1;ISIN;DTFUFB;CFI;EUR;2018-10-31+00:00;1;0;0;0;0;0;0;0
DAIGR 2  1/8  07/03/37;DE000A2GSCX1;ISIN;DTFUFB;CFI;EUR;2018-11-06+00:00;1;0;0;0;0;0;0;0
DAIGR 2  1/8  07/03/37;DE000A2GSCX1;ISIN;DTFUFB;CFI;EUR;2018-11-08+00:00;1;0;0;0;0;0;0;0
DAIGR 2  1/8  07/03/37;DE000A2GSCX1;ISIN;DTFUFB;CFI;EUR;2018-12-18+00:00;1;0;0;0;0;0;0;0
DB 6 PERP;DE000DB7XHP3;ISIN;DBVUQB;CFI;EUR;2018-11-30+00:00;1;0;0;0;0;0;0;0
SPGB 1.45 10/31/27;ES0000012A89;ISIN;DBFTFB;CFI;EUR;2018-12-12+00:00;2;0;0;0;0;0;1000000;0
EFSF 0.2 01/17/24;EU000A1G0EA8;ISIN;DTFTFB;CFI;EUR;2018-11-06+00:00;2;2;19.934.150;0;0;10000000;10000000;0
ESMTB 0 01/10/19;EU000A1Z9832;ISIN;DYZCXB;CFI;EUR;2018-10-02+00:00;1;0;0;0;0;0;0;0
ESMTB 0 02/07/19;EU000A1Z9857;ISIN;DYZCXB;CFI;EUR;2018-11-06+00:00;1;0;0;0;0;0;0;0
ESMTB 0 05/23/19;EU000A1Z9865;ISIN;DYZCXB;CFI;EUR;2018-11-20+00:00;1;0;0;0;0;0;0;0
ESMTB 0 03/07/19;EU000A1Z9873;ISIN;DYZCXB;CFI;EUR;2018-12-04+00:00;1;0;0;0;0;0;0;0
ESM 0.1 07/31/23;EU000A1Z99E3;ISIN;DTFCFB;CFI;EUR;2018-11-15+00:00;2;2;200.083;0;0;100000;100000;0
ESM 0 01/17/22;EU000A1Z99G8;ISIN;DTFCFB;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
FRTR 0  3/4  11/25/28;FR0013341682;ISIN;DBFXXN;CFI;EUR;2018-12-12+00:00;1;0;0;0;0;0;0;0
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-11-15+00:00;2;0;0;0;0;0;250000;0
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-11-16+00:00;1;0;0;0;0;0;0;0
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-11-19+00:00;1;0;0;0;0;0;0;0
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-11-20+00:00;1;0;0;0;0;0;0;0
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-11-21+00:00;1;0;0;0;0;0;0;0
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-11-22+00:00;1;0;0;0;0;0;0;0
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-11-23+00:00;1;0;0;0;0;0;0;0
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-11-27+00:00;1;0;0;0;0;0;0;0
GTB 0 01/11/19;GR0000187907;ISIN;DYFTXB;CFI;EUR;2018-10-10+00:00;5;4;176.210.540;0;0;26250000;35000000;0
GTB 0 01/11/19;GR0000187907;ISIN;DYFTXB;CFI;EUR;2018-10-11+00:00;2;2;77.372.900;0;0;38750000;38750000;0
GTB 0 01/11/19;GR0000187907;ISIN;DYFTXB;CFI;EUR;2018-12-04+00:00;1;0;0;0;0;0;0;0
GTB 0 02/08/19;GR0000188913;ISIN;DYFTXB;CFI;EUR;2018-11-07+00:00;4;4;125.576.076;0;0;26150000;26150000;0
GTB 0 02/08/19;GR0000188913;ISIN;DYFTXB;CFI;EUR;2018-11-08+00:00;2;2;155.244.270;0;0;77750000;77750000;0
GTB 0 02/08/19;GR0000188913;ISIN;DYFTXB;CFI;EUR;2018-12-10+00:00;1;0;0;0;0;0;0;0
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-11-06+00:00;1;0;0;0;0;0;0;0
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-11-15+00:00;1;0;0;0;0;0;0;0
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-11-16+00:00;1;0;0;0;0;0;0;0
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-11-19+00:00;1;0;0;0;0;0;0;0
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-11-20+00:00;1;0;0;0;0;0;0;0
