InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
EIB 2.9 10/17/25,AU3CB0228823,ISIN,DBFXFR,CFI,AUD,2021-01-22+00:00,2021-01-22T09:30:00.000000+00:00,1,N/A,N/A,111.228,2021-01-22T10:39:22.000000+00:00,"166,842",RFQ or Other,None,Electronic,111.143
BGB 1  1/4  04/22/33,BE0000346552,ISIN,DBFTFR,CFI,EUR,2021-03-01+00:00,2021-03-01T09:30:00.000000+00:00,1,N/A,N/A,114.52,2021-03-01T11:17:14.000000+00:00,"320,656",RFQ or Other,None,Voice,114.4597
BGB 1  1/4  04/22/33,BE0000346552,ISIN,DBFTFR,CFI,EUR,2021-03-26+00:00,2021-03-26T11:30:00.000000+00:00,1,N/A,N/A,114.62,2021-03-26T12:36:39.000000+00:00,"286,550",RFQ or Other,None,Voice,114.553
ABIBB 1  1/8  07/01/27,BE6312821612,ISIN,DTFNGR,CFI,EUR,2021-01-12+00:00,2021-01-12T09:30:00.000000+00:00,1,N/A,N/A,106.87,2021-01-12T10:45:47.000000+00:00,"213,740",RFQ or Other,None,Voice,106.92485
DBR 2 08/15/23,DE0001102325,ISIN,DBFTFB,CFI,EUR,2021-03-01+00:00,2021-03-01T09:30:00.000000+00:00,1,N/A,N/A,106.704,2021-03-01T10:33:25.000000+00:00,"106,704",RFQ or Other,None,Voice,106.7025
BKO 0 03/12/21,DE0001104750,ISIN,DBFTFB,CFI,EUR,2021-02-26+00:00,2021-02-26T09:30:00.000000+00:00,1,N/A,N/A,99.98,2021-02-26T09:46:37.000000+00:00,"239,952",RFQ or Other,None,Voice,100.01795
BKO 0 03/11/22,DE0001104792,ISIN,DBFTFB,CFI,EUR,2021-02-26+00:00,2021-02-26T09:30:00.000000+00:00,1,N/A,N/A,100.62,2021-02-26T09:48:31.000000+00:00,"503,100",RFQ or Other,None,Voice,100.66125
CMZB 0  7/8  01/22/27,DE000CZ45VM4,ISIN,DTFUFB,CFI,EUR,2021-01-12+00:00,2021-01-12T09:30:00.000000+00:00,1,N/A,N/A,102.15,2021-01-12T10:34:28.000000+00:00,"204,300",RFQ or Other,None,Voice,102.1871
SPGB 1.45 04/30/29,ES0000012E51,ISIN,DBFTFB,CFI,EUR,2021-02-26+00:00,2021-02-26T13:30:00.000000+00:00,1,N/A,N/A,110.24,2021-02-26T13:33:30.000000+00:00,"220,480",RFQ or Other,None,Voice,110.1963
SPGB 0  1/2  04/30/30,ES0000012F76,ISIN,DBFTFB,CFI,EUR,2021-02-26+00:00,2021-02-26T11:30:00.000000+00:00,1,N/A,N/A,101.7,2021-02-26T11:48:59.000000+00:00,"711,900",RFQ or Other,None,Voice,101.554
EFSF 0.4 05/31/26,EU000A1G0DH5,ISIN,DTFTFB,CFI,EUR,2021-02-24+00:00,2021-02-24T11:30:00.000000+00:00,1,N/A,N/A,104.47,2021-02-24T12:35:45.000000+00:00,"313,410",RFQ or Other,None,Voice,104.55
EU 0.3 11/04/50,EU000A284469,ISIN,DNFCFB,CFI,EUR,2021-01-26+00:00,2021-01-26T15:30:00.000000+00:00,1,N/A,N/A,104.839,2021-01-26T15:52:13.000000+00:00,"104,839",RFQ or Other,None,Electronic,105.1646
ESMTB 0 04/08/21,EU000A2SB984,ISIN,DYZCXB,CFI,EUR,2021-01-05+00:00,2021-01-05T11:30:00.000000+00:00,1,N/A,N/A,100.16261,2021-01-05T13:04:03.000000+00:00,"1,502,439",RFQ or Other,None,Electronic,100.1466
ESMTB 0 01/13/22,EU000A2SB992,ISIN,DYZCXB,CFI,EUR,2021-01-12+00:00,2021-01-12T11:30:00.000000+00:00,1,N/A,N/A,100.62782,2021-01-12T12:55:00.000000+00:00,"6,037,669",RFQ or Other,None,Electronic,100.60035
ESMTB 0 07/22/21,EU000A3JZP11,ISIN,DYZCXB,CFI,EUR,2021-01-19+00:00,2021-01-19T11:30:00.000000+00:00,1,N/A,N/A,100.31293,2021-01-19T12:24:11.000000+00:00,"4,965,490",RFQ or Other,None,Electronic,100.2983
ESMTB 0 05/06/21,EU000A3JZP29,ISIN,DYZCXB,CFI,EUR,2021-02-02+00:00,2021-02-02T11:30:00.000000+00:00,1,N/A,N/A,100.1592,2021-02-02T13:07:38.000000+00:00,"1,352,149",RFQ or Other,None,Electronic,100.15035
ESMTB 0 02/10/22,EU000A3JZP37,ISIN,DYZCXB,CFI,EUR,2021-02-09+00:00,2021-02-09T11:30:00.000000+00:00,1,N/A,N/A,100.62626,2021-02-09T12:44:19.000000+00:00,"3,018,787",RFQ or Other,None,Electronic,100.60215
ESMTB 0 08/19/21,EU000A3JZP45,ISIN,DYZCXB,CFI,EUR,2021-02-16+00:00,2021-02-16T09:30:00.000000+00:00,1,N/A,N/A,100.31373,2021-02-16T11:23:19.000000+00:00,"2,006,274",RFQ or Other,None,Electronic,100.29895
ESMTB 0 06/03/21,EU000A3JZP52,ISIN,DYZCXB,CFI,EUR,2021-03-02+00:00,2021-03-02T11:30:00.000000+00:00,1,N/A,N/A,100.15714,2021-03-02T12:38:41.000000+00:00,"1,352,121",RFQ or Other,None,Electronic,100.147865
